Project,CDEmu,BwgBurn
Project Link,http://openhub.net/p/cdemu,http://openhub.net/p/bwgburn
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 5 days ago,Updated 2 days ago
Homepage,https://cdemu.sourceforge.io,http://bwgburn.sourceforge.net/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$548,641","$757,059"
Estimated Cost Link,http://openhub.net/p/cdemu/estimated_cost,http://openhub.net/p/bwgburn/estimated_cost
Contributors (All Time),28 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/cdemu/contributors,http://openhub.net/p/bwgburn/contributors
Commits (All Time),"1,897 commits",97 commits
Commits Link (All Time),http://openhub.net/p/cdemu/commits,http://openhub.net/p/bwgburn/commits
Initial Commit,over 16 years ago,over 17 years ago
Most Recent Commit,about 2 months ago,over 13 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cdemu/contributors?time_span=12+months,http://openhub.net/p/bwgburn/contributors?time_span=12+months
Commits (Past 12 Months),12 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cdemu/commits?time_span=12+months,http://openhub.net/p/bwgburn/commits?time_span=12+months
Files Modified (Past 12 Months),24 files,No Activity
Lines Added (Past 12 Months),133 lines,No Activity
Lines Removed (Past 12 Months),62 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cdemu/factoids#FactoidActivityStable,http://openhub.net/p/bwgburn/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cdemu/contributors?time_span=30+days,http://openhub.net/p/bwgburn/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cdemu/commits?time_span=30+days,http://openhub.net/p/bwgburn/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C#
Comments,High,High
Comments Link,http://openhub.net/p/cdemu/factoids#FactoidCommentsHigh,http://openhub.net/p/bwgburn/factoids#FactoidCommentsHigh
Lines of Code,"41,769 lines","57,389 lines"
Lines of Code Link,http://openhub.net/p/cdemu/analyses/latest/languages_summary,http://openhub.net/p/bwgburn/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,2 users
Open Hub User Rating,5.0,2.0
Number of Ratings,1,2
