Project,mplayerplug-in for mozilla
Project Link,http://openhub.net/p/snehasrinivas
Project Activity,Inactive
Open Hub Data Quality,Updated 13 days ago
Homepage,http://mplayerplug-in.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$7,263,313"
Estimated Cost Link,http://openhub.net/p/snehasrinivas/estimated_cost
Contributors (All Time),4 developers
Contributors Link (All Time),http://openhub.net/p/snehasrinivas/contributors
Commits (All Time),"1,076 commits"
Commits Link (All Time),http://openhub.net/p/snehasrinivas/commits
Initial Commit,over 21 years ago
Most Recent Commit,over 14 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/snehasrinivas/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/snehasrinivas/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/snehasrinivas/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/snehasrinivas/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/snehasrinivas/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,shell script
Comments,Low
Comments Link,http://openhub.net/p/snehasrinivas/factoids#FactoidCommentsLow
Lines of Code,"490,383 lines"
Lines of Code Link,http://openhub.net/p/snehasrinivas/analyses/latest/languages_summary
Managers,ratan_negi http://openhub.net/accounts/ratan_negi
Open Hub Users,99 users
Open Hub User Rating,3.8
Number of Ratings,17
