Project,kitMarketPlace,kitUploader
Project Link,http://openhub.net/p/kitMarketPlace,http://openhub.net/p/kitUploader
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 9 hours ago
Homepage,https://phpmanufaktur.de,https://phpmanufaktur.de
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$40,251","$70,409"
Estimated Cost Link,http://openhub.net/p/kitMarketPlace/estimated_cost,http://openhub.net/p/kitUploader/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/kitMarketPlace/contributors,http://openhub.net/p/kitUploader/contributors
Commits (All Time),24 commits,12 commits
Commits Link (All Time),http://openhub.net/p/kitMarketPlace/commits,http://openhub.net/p/kitUploader/commits
Initial Commit,about 13 years ago,over 12 years ago
Most Recent Commit,about 12 years ago,about 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/kitMarketPlace/contributors?time_span=12+months,http://openhub.net/p/kitUploader/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/kitMarketPlace/commits?time_span=12+months,http://openhub.net/p/kitUploader/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kitMarketPlace/factoids#FactoidTeamSizeZero,http://openhub.net/p/kitUploader/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/kitMarketPlace/contributors?time_span=30+days,http://openhub.net/p/kitUploader/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/kitMarketPlace/commits?time_span=30+days,http://openhub.net/p/kitUploader/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,ActionScript
Comments,Low,High
Comments Link,http://openhub.net/p/kitMarketPlace/factoids#FactoidCommentsLow,http://openhub.net/p/kitUploader/factoids#FactoidCommentsHigh
Lines of Code,"3,494 lines","5,873 lines"
Lines of Code Link,http://openhub.net/p/kitMarketPlace/analyses/latest/languages_summary,http://openhub.net/p/kitUploader/analyses/latest/languages_summary
Managers,Ralf Hertsch http://openhub.net/accounts/RalfHertsch,Ralf Hertsch http://openhub.net/accounts/RalfHertsch
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
