Project,libdvbtee,MediaPortal
Project Link,http://openhub.net/p/libdvbtee,http://openhub.net/p/MediaPortal
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 10 hours ago,Updated about 12 hours ago
Homepage,https://github.com/mkrufky/libdvbtee,http://www.team-mediaportal.com/
Project License,lgpl21 http://openhub.net/licenses/lgpl21,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$233,082","$37,607,342"
Estimated Cost Link,http://openhub.net/p/libdvbtee/estimated_cost,http://openhub.net/p/MediaPortal/estimated_cost
Contributors (All Time),12 developers,170 developers
Contributors Link (All Time),http://openhub.net/p/libdvbtee/contributors,http://openhub.net/p/MediaPortal/contributors
Commits (All Time),"1,881 commits","35,561 commits"
Commits Link (All Time),http://openhub.net/p/libdvbtee/commits,http://openhub.net/p/MediaPortal/commits
Initial Commit,almost 12 years ago,about 20 years ago
Most Recent Commit,12 months ago,22 days ago
Contributors (Past 12 Months),1 developer,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libdvbtee/contributors?time_span=12+months,http://openhub.net/p/MediaPortal/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,438 commits
Commits Link (Past 12 Months),http://openhub.net/p/libdvbtee/commits?time_span=12+months,http://openhub.net/p/MediaPortal/commits?time_span=12+months
Files Modified (Past 12 Months),4 files,"4,674 files"
Lines Added (Past 12 Months),3 lines,"1,438,978 lines"
Lines Removed (Past 12 Months),3 lines,"392,901 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/libdvbtee/factoids#FactoidActivityStable,http://openhub.net/p/MediaPortal/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/libdvbtee/contributors?time_span=30+days,http://openhub.net/p/MediaPortal/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/libdvbtee/commits?time_span=30+days,http://openhub.net/p/MediaPortal/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,C++,C#
Comments,Low,Average
Comments Link,http://openhub.net/p/libdvbtee/factoids#FactoidCommentsLow,http://openhub.net/p/MediaPortal/factoids#FactoidCommentsAverage
Lines of Code,"18,455 lines","2,398,365 lines"
Lines of Code Link,http://openhub.net/p/libdvbtee/analyses/latest/languages_summary,http://openhub.net/p/MediaPortal/analyses/latest/languages_summary
Managers,Michael Ira Krufky http://openhub.net/accounts/mkrufky,rtv http://openhub.net/accounts/rtv
Open Hub Users,1 user,17 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,7
