Project,Tizen,Elementary (EFL)
Project Link,http://openhub.net/p/tizen,http://openhub.net/p/efl-elementary
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 18 hours ago,Pending
Homepage,https://www.tizen.org/,https://phab.enlightenment.org/w/elementary/
Project License,"apache_2 http://openhub.net/licenses/apache_2, lgpl http://openhub.net/licenses/lgpl",lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$5,474,810",Pending
Estimated Cost Link,http://openhub.net/p/tizen/estimated_cost,http://openhub.net/p/efl-elementary/estimated_cost
Contributors (All Time),296 developers,Pending
Contributors Link (All Time),http://openhub.net/p/tizen/contributors,http://openhub.net/p/efl-elementary/contributors
Commits (All Time),"8,039 commits",Pending
Commits Link (All Time),http://openhub.net/p/tizen/commits,http://openhub.net/p/efl-elementary/commits
Initial Commit,over 27 years ago,Pending
Most Recent Commit,over 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/tizen/contributors?time_span=12+months,http://openhub.net/p/efl-elementary/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/tizen/commits?time_span=12+months,http://openhub.net/p/efl-elementary/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/tizen/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/tizen/contributors?time_span=30+days,http://openhub.net/p/efl-elementary/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/tizen/commits?time_span=30+days,http://openhub.net/p/efl-elementary/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/tizen/factoids#FactoidCommentsHigh,Pending
Lines of Code,"372,864 lines",Pending
Lines of Code Link,http://openhub.net/p/tizen/analyses/latest/languages_summary,http://openhub.net/p/efl-elementary/analyses/latest/languages_summary
Managers,"Daniel Juyung Seo http://openhub.net/accounts/seoz, Gyuyoung Kim http://openhub.net/accounts/gyuyoung","barbieri http://openhub.net/accounts/barbieri, Tom Hacohen http://openhub.net/accounts/tasn, Daniel Juyung Seo http://openhub.net/accounts/seoz"
Open Hub Users,21 users,26 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,5
