Project,JStrava,health
Project Link,http://openhub.net/p/JStrava,http://openhub.net/p/health
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 16 hours ago
Homepage,https://github.com/keilw/JStrava,https://github.com/cedricbonhomme/health
Project License,mit http://openhub.net/licenses/mit,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,"$2,998"
Estimated Cost Link,http://openhub.net/p/JStrava/estimated_cost,http://openhub.net/p/health/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/JStrava/contributors,http://openhub.net/p/health/contributors
Commits (All Time),Pending,40 commits
Commits Link (All Time),http://openhub.net/p/JStrava/commits,http://openhub.net/p/health/commits
Initial Commit,Pending,over 7 years ago
Most Recent Commit,Pending,about 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/JStrava/contributors?time_span=12+months,http://openhub.net/p/health/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/JStrava/commits?time_span=12+months,http://openhub.net/p/health/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/health/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/JStrava/contributors?time_span=30+days,http://openhub.net/p/health/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/JStrava/commits?time_span=30+days,http://openhub.net/p/health/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/health/factoids#FactoidCommentsAverage
Lines of Code,Pending,290 lines
Lines of Code Link,http://openhub.net/p/JStrava/analyses/latest/languages_summary,http://openhub.net/p/health/analyses/latest/languages_summary
Managers,Werner Keil http://openhub.net/accounts/keilw,Cedric Bonhomme http://openhub.net/accounts/cedricbonhomme
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
