Project,Midgard,Framewerk
Project Link,http://openhub.net/p/midgard,http://openhub.net/p/framewerk
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.midgard-project.org/,http://www.framewerk.org/
Project License,lgpl http://openhub.net/licenses/lgpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$181,171"
Estimated Cost Link,http://openhub.net/p/midgard/estimated_cost,http://openhub.net/p/framewerk/estimated_cost
Contributors (All Time),Pending,4 developers
Contributors Link (All Time),http://openhub.net/p/midgard/contributors,http://openhub.net/p/framewerk/contributors
Commits (All Time),Pending,33 commits
Commits Link (All Time),http://openhub.net/p/midgard/commits,http://openhub.net/p/framewerk/commits
Initial Commit,Pending,almost 15 years ago
Most Recent Commit,Pending,over 12 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/midgard/contributors?time_span=12+months,http://openhub.net/p/framewerk/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/midgard/commits?time_span=12+months,http://openhub.net/p/framewerk/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/framewerk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/midgard/contributors?time_span=30+days,http://openhub.net/p/framewerk/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/midgard/commits?time_span=30+days,http://openhub.net/p/framewerk/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/framewerk/factoids#FactoidCommentsHigh
Lines of Code,Pending,"14,596 lines"
Lines of Code Link,http://openhub.net/p/midgard/analyses/latest/languages_summary,http://openhub.net/p/framewerk/analyses/latest/languages_summary
Managers,Henri Bergius http://openhub.net/accounts/bergie,Gavin M. Roy http://openhub.net/accounts/gavinmroy
Open Hub Users,15 users,3 users
Open Hub User Rating,4.0,3.0
Number of Ratings,11,2
