Project,Clam AntiVirus,BIND9 (Berkeley Internet Name Domain)
Project Link,http://openhub.net/p/clamav,http://openhub.net/p/bind
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 4 months ago,Updated about 10 hours ago
Homepage,http://www.clamav.net,https://www.isc.org/wordpress/software/bind/
Project License,gpl http://openhub.net/licenses/gpl,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$3,243,352","$5,751,003"
Estimated Cost Link,http://openhub.net/p/clamav/estimated_cost,http://openhub.net/p/bind/estimated_cost
Contributors (All Time),161 developers,103 developers
Contributors Link (All Time),http://openhub.net/p/clamav/contributors,http://openhub.net/p/bind/contributors
Commits (All Time),"11,103 commits","41,194 commits"
Commits Link (All Time),http://openhub.net/p/clamav/commits,http://openhub.net/p/bind/commits
Initial Commit,almost 21 years ago,over 25 years ago
Most Recent Commit,5 months ago,2 days ago
Contributors (Past 12 Months),26 developers,22 developers
Contributors Link (Past 12 Months),http://openhub.net/p/clamav/contributors?time_span=12+months,http://openhub.net/p/bind/contributors?time_span=12+months
Commits (Past 12 Months),165 commits,"2,035 commits"
Commits Link (Past 12 Months),http://openhub.net/p/clamav/commits?time_span=12+months,http://openhub.net/p/bind/commits?time_span=12+months
Files Modified (Past 12 Months),771 files,"1,874 files"
Lines Added (Past 12 Months),"9,076 lines","196,014 lines"
Lines Removed (Past 12 Months),"18,790 lines","139,473 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/clamav/factoids#FactoidActivityStable,http://openhub.net/p/bind/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,13 developers
Contributors Link (Past 30 Days),http://openhub.net/p/clamav/contributors?time_span=30+days,http://openhub.net/p/bind/contributors?time_span=30+days
Commits (Past 30 Days),12 commits,108 commits
Commits Link(Past 30 Days),http://openhub.net/p/clamav/commits?time_span=30+days,http://openhub.net/p/bind/commits?time_span=30+days
Files Modified (Past 30 Days),21 files,112 files
Lines Added (Past 30 Days),297 lines,"5,119 lines"
Lines Removed (Past 30 Days),162 lines,"2,480 lines"
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/clamav/factoids#FactoidCommentsAverage,http://openhub.net/p/bind/factoids#FactoidCommentsAverage
Lines of Code,"226,341 lines","389,310 lines"
Lines of Code Link,http://openhub.net/p/clamav/analyses/latest/languages_summary,http://openhub.net/p/bind/analyses/latest/languages_summary
Managers,joelesler http://openhub.net/accounts/joelesler,"vicky_risk http://openhub.net/accounts/vicky_risk, Ondřej Surý http://openhub.net/accounts/oerdnj"
Open Hub Users,431 users,594 users
Open Hub User Rating,3.9,4.2
Number of Ratings,93,116
