Project,enyo canvas,enyo core
Project Link,http://openhub.net/p/enyo-canvas,http://openhub.net/p/enyojs
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 15 hours ago,Updated 23 days ago
Homepage,https://github.com/enyojs/canvas,https://github.com/enyojs/enyo
Project License,No Data,No Data
Estimated Cost,"$2,587","$350,911"
Estimated Cost Link,http://openhub.net/p/enyo-canvas/estimated_cost,http://openhub.net/p/enyojs/estimated_cost
Contributors (All Time),19 developers,126 developers
Contributors Link (All Time),http://openhub.net/p/enyo-canvas/contributors,http://openhub.net/p/enyojs/contributors
Commits (All Time),134 commits,"4,678 commits"
Commits Link (All Time),http://openhub.net/p/enyo-canvas/commits,http://openhub.net/p/enyojs/commits
Initial Commit,over 12 years ago,over 12 years ago
Most Recent Commit,about 8 years ago,over 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/enyo-canvas/contributors?time_span=12+months,http://openhub.net/p/enyojs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/enyo-canvas/commits?time_span=12+months,http://openhub.net/p/enyojs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/enyo-canvas/factoids#FactoidTeamSizeZero,http://openhub.net/p/enyojs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/enyo-canvas/contributors?time_span=30+days,http://openhub.net/p/enyojs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/enyo-canvas/commits?time_span=30+days,http://openhub.net/p/enyojs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very High,Very High
Comments Link,http://openhub.net/p/enyo-canvas/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/enyojs/factoids#FactoidCommentsVeryHigh
Lines of Code,252 lines,"27,115 lines"
Lines of Code Link,http://openhub.net/p/enyo-canvas/analyses/latest/languages_summary,http://openhub.net/p/enyojs/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
