Project,Gwibber,banshee
Project Link,http://openhub.net/p/gwibber,http://openhub.net/p/banshee
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,https://launchpad.net/gwibber,https://www.banshee-project.org/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$4,127,895"
Estimated Cost Link,http://openhub.net/p/gwibber/estimated_cost,http://openhub.net/p/banshee/estimated_cost
Contributors (All Time),Pending,411 developers
Contributors Link (All Time),http://openhub.net/p/gwibber/contributors,http://openhub.net/p/banshee/contributors
Commits (All Time),Pending,"9,282 commits"
Commits Link (All Time),http://openhub.net/p/gwibber/commits,http://openhub.net/p/banshee/commits
Initial Commit,Pending,almost 19 years ago
Most Recent Commit,Pending,over 4 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gwibber/contributors?time_span=12+months,http://openhub.net/p/banshee/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gwibber/commits?time_span=12+months,http://openhub.net/p/banshee/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/banshee/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gwibber/contributors?time_span=30+days,http://openhub.net/p/banshee/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gwibber/commits?time_span=30+days,http://openhub.net/p/banshee/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C#
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/banshee/factoids#FactoidCommentsAverage
Lines of Code,Pending,"292,962 lines"
Lines of Code Link,http://openhub.net/p/gwibber/analyses/latest/languages_summary,http://openhub.net/p/banshee/analyses/latest/languages_summary
Managers,kenvandine http://openhub.net/accounts/kenvandine,Position not yet claimed
Open Hub Users,28 users,126 users
Open Hub User Rating,4.1,4.2
Number of Ratings,16,61
