Project,gyrus,Gridengine Monitor
Project Link,http://openhub.net/p/gyrus,http://openhub.net/p/gridengine-monitor
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 20 hours ago,Pending
Homepage,http://www.gnome.org/projects/gyrus,https://bitbucket.org/cimbul/gridengine-monitor
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$84,937",Pending
Estimated Cost Link,http://openhub.net/p/gyrus/estimated_cost,http://openhub.net/p/gridengine-monitor/estimated_cost
Contributors (All Time),61 developers,Pending
Contributors Link (All Time),http://openhub.net/p/gyrus/contributors,http://openhub.net/p/gridengine-monitor/contributors
Commits (All Time),429 commits,Pending
Commits Link (All Time),http://openhub.net/p/gyrus/commits,http://openhub.net/p/gridengine-monitor/commits
Initial Commit,over 20 years ago,Pending
Most Recent Commit,almost 2 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/gyrus/contributors?time_span=12+months,http://openhub.net/p/gridengine-monitor/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/gyrus/commits?time_span=12+months,http://openhub.net/p/gridengine-monitor/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/gyrus/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/gyrus/contributors?time_span=30+days,http://openhub.net/p/gridengine-monitor/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/gyrus/commits?time_span=30+days,http://openhub.net/p/gridengine-monitor/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/gyrus/factoids#FactoidCommentsAverage,Pending
Lines of Code,"7,209 lines",Pending
Lines of Code Link,http://openhub.net/p/gyrus/analyses/latest/languages_summary,http://openhub.net/p/gridengine-monitor/analyses/latest/languages_summary
Managers,Claudio Saavedra http://openhub.net/accounts/csaavedra,Tim Yates http://openhub.net/accounts/cimbul
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
