Project,Apache Flume,Apache Tez
Project Link,http://openhub.net/p/flume,http://openhub.net/p/tez
Project Activity,Low,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 15 hours ago
Homepage,http://flume.apache.org/,http://tez.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,133,054","$3,187,659"
Estimated Cost Link,http://openhub.net/p/flume/estimated_cost,http://openhub.net/p/tez/estimated_cost
Contributors (All Time),89 developers,96 developers
Contributors Link (All Time),http://openhub.net/p/flume/contributors,http://openhub.net/p/tez/contributors
Commits (All Time),"2,010 commits","2,983 commits"
Commits Link (All Time),http://openhub.net/p/flume/commits,http://openhub.net/p/tez/commits
Initial Commit,over 12 years ago,about 11 years ago
Most Recent Commit,about 1 month ago,6 days ago
Contributors (Past 12 Months),6 developers,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/flume/contributors?time_span=12+months,http://openhub.net/p/tez/contributors?time_span=12+months
Commits (Past 12 Months),12 commits,41 commits
Commits Link (Past 12 Months),http://openhub.net/p/flume/commits?time_span=12+months,http://openhub.net/p/tez/commits?time_span=12+months
Files Modified (Past 12 Months),12 files,320 files
Lines Added (Past 12 Months),474 lines,"2,355 lines"
Lines Removed (Past 12 Months),599 lines,947 lines
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/flume/factoids#FactoidActivityStable,http://openhub.net/p/tez/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/flume/contributors?time_span=30+days,http://openhub.net/p/tez/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/flume/commits?time_span=30+days,http://openhub.net/p/tez/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,14 files
Lines Added (Past 30 Days),No Activity,260 lines
Lines Removed (Past 30 Days),No Activity,81 lines
Mostly Written in,Java,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/flume/factoids#FactoidCommentsAverage,http://openhub.net/p/tez/factoids#FactoidCommentsLow
Lines of Code,"83,709 lines","222,591 lines"
Lines of Code Link,http://openhub.net/p/flume/analyses/latest/languages_summary,http://openhub.net/p/tez/analyses/latest/languages_summary
Managers,esammer http://openhub.net/accounts/esammer,prasanthj http://openhub.net/accounts/prasanthj
Open Hub Users,4 users,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
