Project,K-9 Mail,Superior Lisp Interaction Mode for Emacs
Project Link,http://openhub.net/p/k9mail,http://openhub.net/p/slime
Project Activity,Very High,Moderate
Open Hub Data Quality,Updated about 1 hour ago,Updated about 14 hours ago
Homepage,https://github.com/k9mail/k-9,http://common-lisp.net/project/slime/
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$3,124,007","$690,667"
Estimated Cost Link,http://openhub.net/p/k9mail/estimated_cost,http://openhub.net/p/slime/estimated_cost
Contributors (All Time),361 developers,155 developers
Contributors Link (All Time),http://openhub.net/p/k9mail/contributors,http://openhub.net/p/slime/contributors
Commits (All Time),"13,780 commits","5,914 commits"
Commits Link (All Time),http://openhub.net/p/k9mail/commits,http://openhub.net/p/slime/commits
Initial Commit,over 15 years ago,over 20 years ago
Most Recent Commit,1 day ago,4 days ago
Contributors (Past 12 Months),28 developers,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/k9mail/contributors?time_span=12+months,http://openhub.net/p/slime/contributors?time_span=12+months
Commits (Past 12 Months),"1,563 commits",82 commits
Commits Link (Past 12 Months),http://openhub.net/p/k9mail/commits?time_span=12+months,http://openhub.net/p/slime/commits?time_span=12+months
Files Modified (Past 12 Months),"3,299 files",44 files
Lines Added (Past 12 Months),"236,258 lines","2,499 lines"
Lines Removed (Past 12 Months),"148,151 lines","7,226 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/k9mail/factoids#FactoidActivityStable,http://openhub.net/p/slime/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/k9mail/contributors?time_span=30+days,http://openhub.net/p/slime/contributors?time_span=30+days
Commits (Past 30 Days),143 commits,20 commits
Commits Link(Past 30 Days),http://openhub.net/p/k9mail/commits?time_span=30+days,http://openhub.net/p/slime/commits?time_span=30+days
Files Modified (Past 30 Days),626 files,15 files
Lines Added (Past 30 Days),"17,385 lines",161 lines
Lines Removed (Past 30 Days),"16,797 lines",170 lines
Mostly Written in,Kotlin,Lisp
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/k9mail/factoids#FactoidCommentsVeryLow,http://openhub.net/p/slime/factoids#FactoidCommentsVeryHigh
Lines of Code,"223,592 lines","51,648 lines"
Lines of Code Link,http://openhub.net/p/k9mail/analyses/latest/languages_summary,http://openhub.net/p/slime/analyses/latest/languages_summary
Managers,jesse http://openhub.net/accounts/jesse,Position not yet claimed
Open Hub Users,32 users,115 users
Open Hub User Rating,4.3,4.9
Number of Ratings,6,46
