Project,Java Thread Affinity,Threadly
Project Link,http://openhub.net/p/Java-Thread-Affinity,http://openhub.net/p/threadly
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 6 hours ago
Homepage,https://github.com/peter-lawrey/Java-Thread-Affinity/wiki,http://threadly.org
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$25,683","$640,420"
Estimated Cost Link,http://openhub.net/p/Java-Thread-Affinity/estimated_cost,http://openhub.net/p/threadly/estimated_cost
Contributors (All Time),7 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/Java-Thread-Affinity/contributors,http://openhub.net/p/threadly/contributors
Commits (All Time),129 commits,"1,915 commits"
Commits Link (All Time),http://openhub.net/p/Java-Thread-Affinity/commits,http://openhub.net/p/threadly/commits
Initial Commit,over 12 years ago,about 11 years ago
Most Recent Commit,almost 6 years ago,9 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/Java-Thread-Affinity/contributors?time_span=12+months,http://openhub.net/p/threadly/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/Java-Thread-Affinity/commits?time_span=12+months,http://openhub.net/p/threadly/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,0 files
Lines Added (Past 12 Months),No Activity,0 lines
Lines Removed (Past 12 Months),No Activity,0 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/Java-Thread-Affinity/factoids#FactoidTeamSizeZero,http://openhub.net/p/threadly/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Java-Thread-Affinity/contributors?time_span=30+days,http://openhub.net/p/threadly/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Java-Thread-Affinity/commits?time_span=30+days,http://openhub.net/p/threadly/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/Java-Thread-Affinity/factoids#FactoidCommentsAverage,http://openhub.net/p/threadly/factoids#FactoidCommentsAverage
Lines of Code,"2,301 lines","48,282 lines"
Lines of Code Link,http://openhub.net/p/Java-Thread-Affinity/analyses/latest/languages_summary,http://openhub.net/p/threadly/analyses/latest/languages_summary
Managers,Peter Lawrey http://openhub.net/accounts/peter-lawrey,jent http://openhub.net/accounts/jent
Open Hub Users,1 user,1 user
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
