Project,opkg,dpkg
Project Link,http://openhub.net/p/opkg,http://openhub.net/p/dpkg
Project Activity,Low,Moderate
Open Hub Data Quality,Updated 2 days ago,Updated about 23 hours ago
Homepage,http://code.google.com/p/opkg/,https://wiki.debian.org/Teams/Dpkg/
Project License,gpl http://openhub.net/licenses/gpl,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, gpl2_or_later http://openhub.net/licenses/gpl2_or_later, GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only, gpl http://openhub.net/licenses/gpl, Public_Domain http://openhub.net/licenses/Public_Domain"
Estimated Cost,"$277,056","$1,076,742"
Estimated Cost Link,http://openhub.net/p/opkg/estimated_cost,http://openhub.net/p/dpkg/estimated_cost
Contributors (All Time),101 developers,271 developers
Contributors Link (All Time),http://openhub.net/p/opkg/contributors,http://openhub.net/p/dpkg/contributors
Commits (All Time),"1,612 commits","12,529 commits"
Commits Link (All Time),http://openhub.net/p/opkg/commits,http://openhub.net/p/dpkg/commits
Initial Commit,almost 16 years ago,about 28 years ago
Most Recent Commit,about 1 month ago,12 days ago
Contributors (Past 12 Months),6 developers,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/opkg/contributors?time_span=12+months,http://openhub.net/p/dpkg/contributors?time_span=12+months
Commits (Past 12 Months),36 commits,389 commits
Commits Link (Past 12 Months),http://openhub.net/p/opkg/commits?time_span=12+months,http://openhub.net/p/dpkg/commits?time_span=12+months
Files Modified (Past 12 Months),28 files,448 files
Lines Added (Past 12 Months),384 lines,"7,852 lines"
Lines Removed (Past 12 Months),185 lines,"4,284 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/opkg/factoids#FactoidActivityStable,http://openhub.net/p/dpkg/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/opkg/contributors?time_span=30+days,http://openhub.net/p/dpkg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,15 commits
Commits Link(Past 30 Days),http://openhub.net/p/opkg/commits?time_span=30+days,http://openhub.net/p/dpkg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,23 files
Lines Added (Past 30 Days),No Activity,212 lines
Lines Removed (Past 30 Days),No Activity,33 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/opkg/factoids#FactoidCommentsAverage,http://openhub.net/p/dpkg/factoids#FactoidCommentsAverage
Lines of Code,"21,740 lines","79,806 lines"
Lines of Code Link,http://openhub.net/p/opkg/analyses/latest/languages_summary,http://openhub.net/p/dpkg/analyses/latest/languages_summary
Managers,Paul Barker http://openhub.net/accounts/paul_betafive,Position not yet claimed
Open Hub Users,1 user,419 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,75
