Project,Orage,thistle
Project Link,http://openhub.net/p/orage,http://openhub.net/p/thistle
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 19 hours ago
Homepage,http://www.xfce.org,http://github.com/pal/thistle/tree/master
Project License,GPL2 http://openhub.net/licenses/GPL2,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$6,517"
Estimated Cost Link,http://openhub.net/p/orage/estimated_cost,http://openhub.net/p/thistle/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/orage/contributors,http://openhub.net/p/thistle/contributors
Commits (All Time),Pending,16 commits
Commits Link (All Time),http://openhub.net/p/orage/commits,http://openhub.net/p/thistle/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,almost 15 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/orage/contributors?time_span=12+months,http://openhub.net/p/thistle/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/orage/commits?time_span=12+months,http://openhub.net/p/thistle/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/thistle/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/orage/contributors?time_span=30+days,http://openhub.net/p/thistle/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/orage/commits?time_span=30+days,http://openhub.net/p/thistle/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/thistle/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,617 lines
Lines of Code Link,http://openhub.net/p/orage/analyses/latest/languages_summary,http://openhub.net/p/thistle/analyses/latest/languages_summary
Managers,Nick Schermer http://openhub.net/accounts/schermer,Pål Brattberg http://openhub.net/accounts/pal
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
