Project,buzztrax,Qtractor
Project Link,http://openhub.net/p/buzztrax,http://openhub.net/p/qtractor
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,http://buzztard.org/,https://qtractor.sourceforge.io/
Project License,lgpl http://openhub.net/licenses/lgpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,784,073","$3,981,227"
Estimated Cost Link,http://openhub.net/p/buzztrax/estimated_cost,http://openhub.net/p/qtractor/estimated_cost
Contributors (All Time),38 developers,32 developers
Contributors Link (All Time),http://openhub.net/p/buzztrax/contributors,http://openhub.net/p/qtractor/contributors
Commits (All Time),"6,219 commits","6,031 commits"
Commits Link (All Time),http://openhub.net/p/buzztrax/commits,http://openhub.net/p/qtractor/commits
Initial Commit,almost 22 years ago,about 19 years ago
Most Recent Commit,3 months ago,4 months ago
Contributors (Past 12 Months),4 developers,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/buzztrax/contributors?time_span=12+months,http://openhub.net/p/qtractor/contributors?time_span=12+months
Commits (Past 12 Months),76 commits,263 commits
Commits Link (Past 12 Months),http://openhub.net/p/buzztrax/commits?time_span=12+months,http://openhub.net/p/qtractor/commits?time_span=12+months
Files Modified (Past 12 Months),180 files,189 files
Lines Added (Past 12 Months),"7,010 lines","108,582 lines"
Lines Removed (Past 12 Months),"5,169 lines","98,863 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/buzztrax/factoids#FactoidActivityStable,http://openhub.net/p/qtractor/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/buzztrax/contributors?time_span=30+days,http://openhub.net/p/qtractor/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,28 commits
Commits Link(Past 30 Days),http://openhub.net/p/buzztrax/commits?time_span=30+days,http://openhub.net/p/qtractor/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,52 files
Lines Added (Past 30 Days),No Activity,"22,411 lines"
Lines Removed (Past 30 Days),No Activity,"20,662 lines"
Mostly Written in,C,TypeScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/buzztrax/factoids#FactoidCommentsAverage,http://openhub.net/p/qtractor/factoids#FactoidCommentsVeryLow
Lines of Code,"262,994 lines","276,521 lines"
Lines of Code Link,http://openhub.net/p/buzztrax/analyses/latest/languages_summary,http://openhub.net/p/qtractor/analyses/latest/languages_summary
Managers,Stefan Sauer http://openhub.net/accounts/ensonic,Rui Nuno Capela http://openhub.net/accounts/rncbc
Open Hub Users,9 users,15 users
Open Hub User Rating,3.0,4.7
Number of Ratings,2,6
