Project,The Z-machine preservation project,QtQGen
Project Link,http://openhub.net/p/zmpp,http://openhub.net/p/QtQGen
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 2 days ago
Homepage,https://sourceforge.net/projects/zmpp,https://github.com/rrockru/QtQGen
Project License,No Data,No Data
Estimated Cost,"$15,215","$146,617"
Estimated Cost Link,http://openhub.net/p/zmpp/estimated_cost,http://openhub.net/p/QtQGen/estimated_cost
Contributors (All Time),1 developer,4 developers
Contributors Link (All Time),http://openhub.net/p/zmpp/contributors,http://openhub.net/p/QtQGen/contributors
Commits (All Time),759 commits,184 commits
Commits Link (All Time),http://openhub.net/p/zmpp/commits,http://openhub.net/p/QtQGen/commits
Initial Commit,over 18 years ago,over 11 years ago
Most Recent Commit,about 17 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/zmpp/contributors?time_span=12+months,http://openhub.net/p/QtQGen/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/zmpp/commits?time_span=12+months,http://openhub.net/p/QtQGen/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/zmpp/factoids#FactoidTeamSizeZero,http://openhub.net/p/QtQGen/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/zmpp/contributors?time_span=30+days,http://openhub.net/p/QtQGen/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/zmpp/commits?time_span=30+days,http://openhub.net/p/QtQGen/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C++
Comments,High,Average
Comments Link,http://openhub.net/p/zmpp/factoids#FactoidCommentsHigh,http://openhub.net/p/QtQGen/factoids#FactoidCommentsAverage
Lines of Code,"1,404 lines","12,091 lines"
Lines of Code Link,http://openhub.net/p/zmpp/analyses/latest/languages_summary,http://openhub.net/p/QtQGen/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
