Project,Divmod Nevow,Divmod Vertex
Project Link,http://openhub.net/p/nevow,http://openhub.net/p/divmod-vertex
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://divmod.org/trac/wiki/DivmodNevow,http://divmod.org/trac/wiki/DivmodVertex
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/nevow/estimated_cost,http://openhub.net/p/divmod-vertex/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/nevow/contributors,http://openhub.net/p/divmod-vertex/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/nevow/commits,http://openhub.net/p/divmod-vertex/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/nevow/contributors?time_span=12+months,http://openhub.net/p/divmod-vertex/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/nevow/commits?time_span=12+months,http://openhub.net/p/divmod-vertex/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/nevow/contributors?time_span=30+days,http://openhub.net/p/divmod-vertex/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/nevow/commits?time_span=30+days,http://openhub.net/p/divmod-vertex/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/nevow/analyses/latest/languages_summary,http://openhub.net/p/divmod-vertex/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,15 users,4 users
Open Hub User Rating,4.7,5.0
Number of Ratings,3,2
