Project,GNU Bison,GNU M4
Project Link,http://openhub.net/p/bison,http://openhub.net/p/m4
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://savannah.gnu.org/projects/bison/,http://www.gnu.org/software/m4/
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$568,530","$770,306"
Estimated Cost Link,http://openhub.net/p/bison/estimated_cost,http://openhub.net/p/m4/estimated_cost
Contributors (All Time),62 developers,17 developers
Contributors Link (All Time),http://openhub.net/p/bison/contributors,http://openhub.net/p/m4/contributors
Commits (All Time),"7,980 commits","3,788 commits"
Commits Link (All Time),http://openhub.net/p/bison/commits,http://openhub.net/p/m4/commits
Initial Commit,over 36 years ago,over 24 years ago
Most Recent Commit,over 1 year ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bison/contributors?time_span=12+months,http://openhub.net/p/m4/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bison/commits?time_span=12+months,http://openhub.net/p/m4/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/bison/factoids#FactoidTeamSizeZero,http://openhub.net/p/m4/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bison/contributors?time_span=30+days,http://openhub.net/p/m4/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bison/commits?time_span=30+days,http://openhub.net/p/m4/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,High,Average
Comments Link,http://openhub.net/p/bison/factoids#FactoidCommentsHigh,http://openhub.net/p/m4/factoids#FactoidCommentsAverage
Lines of Code,"43,690 lines","58,009 lines"
Lines of Code Link,http://openhub.net/p/bison/analyses/latest/languages_summary,http://openhub.net/p/m4/analyses/latest/languages_summary
Managers,Akim Demaille http://openhub.net/accounts/akim,Position not yet claimed
Open Hub Users,114 users,73 users
Open Hub User Rating,4.0,3.6
Number of Ratings,21,19
