Project,dak,lazyscripts
Project Link,http://openhub.net/p/dak,http://openhub.net/p/lazyscripts
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,http://ftp-master.debian.org/,http://code.google.com/p/lazyscripts
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$45,873"
Estimated Cost Link,http://openhub.net/p/dak/estimated_cost,http://openhub.net/p/lazyscripts/estimated_cost
Contributors (All Time),Pending,11 developers
Contributors Link (All Time),http://openhub.net/p/dak/contributors,http://openhub.net/p/lazyscripts/contributors
Commits (All Time),Pending,592 commits
Commits Link (All Time),http://openhub.net/p/dak/commits,http://openhub.net/p/lazyscripts/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,almost 14 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/dak/contributors?time_span=12+months,http://openhub.net/p/lazyscripts/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/dak/commits?time_span=12+months,http://openhub.net/p/lazyscripts/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/lazyscripts/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dak/contributors?time_span=30+days,http://openhub.net/p/lazyscripts/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dak/commits?time_span=30+days,http://openhub.net/p/lazyscripts/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/lazyscripts/factoids#FactoidCommentsHigh
Lines of Code,Pending,"3,902 lines"
Lines of Code Link,http://openhub.net/p/dak/analyses/latest/languages_summary,http://openhub.net/p/lazyscripts/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
