Project,Exim
Project Link,http://openhub.net/p/exim
Project Activity,Moderate
Open Hub Data Quality,Updated about 21 hours ago
Homepage,http://www.exim.org/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,947,975"
Estimated Cost Link,http://openhub.net/p/exim/estimated_cost
Contributors (All Time),108 developers
Contributors Link (All Time),http://openhub.net/p/exim/contributors
Commits (All Time),"6,231 commits"
Commits Link (All Time),http://openhub.net/p/exim/commits
Initial Commit,over 19 years ago
Most Recent Commit,1 day ago
Contributors (Past 12 Months),20 developers
Contributors Link (Past 12 Months),http://openhub.net/p/exim/contributors?time_span=12+months
Commits (Past 12 Months),257 commits
Commits Link (Past 12 Months),http://openhub.net/p/exim/commits?time_span=12+months
Files Modified (Past 12 Months),"2,376 files"
Lines Added (Past 12 Months),"8,976 lines"
Lines Removed (Past 12 Months),"5,990 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/exim/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/exim/contributors?time_span=30+days
Commits (Past 30 Days),33 commits
Commits Link(Past 30 Days),http://openhub.net/p/exim/commits?time_span=30+days
Files Modified (Past 30 Days),244 files
Lines Added (Past 30 Days),"1,247 lines"
Lines Removed (Past 30 Days),359 lines
Mostly Written in,C
Comments,High
Comments Link,http://openhub.net/p/exim/factoids#FactoidCommentsHigh
Lines of Code,"139,397 lines"
Lines of Code Link,http://openhub.net/p/exim/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,102 users
Open Hub User Rating,4.3
Number of Ratings,24
