Project,gentoo-astronomy
Project Link,http://openhub.net/p/gentoo-astronomy
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,http://github.com/monoid/gentoo-astronomy
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,329"
Estimated Cost Link,http://openhub.net/p/gentoo-astronomy/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/gentoo-astronomy/contributors
Commits (All Time),54 commits
Commits Link (All Time),http://openhub.net/p/gentoo-astronomy/commits
Initial Commit,over 14 years ago
Most Recent Commit,over 10 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gentoo-astronomy/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gentoo-astronomy/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gentoo-astronomy/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gentoo-astronomy/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gentoo-astronomy/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Ebuild
Comments,Low
Comments Link,http://openhub.net/p/gentoo-astronomy/factoids#FactoidCommentsLow
Lines of Code,509 lines
Lines of Code Link,http://openhub.net/p/gentoo-astronomy/analyses/latest/languages_summary
Managers,monoid http://openhub.net/accounts/monoid
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
