Project,Perl/Tk,Request Tracker
Project Link,http://openhub.net/p/p_10623,http://openhub.net/p/request-tracker
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 15 hours ago,Updated about 3 hours ago
Homepage,http://search.cpan.org/~srezic/Tk-804.028/,http://www.bestpractical.com/rt
Project License,"artistic http://openhub.net/licenses/artistic, gpl http://openhub.net/licenses/gpl",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$7,935,534","$3,648,153"
Estimated Cost Link,http://openhub.net/p/p_10623/estimated_cost,http://openhub.net/p/request-tracker/estimated_cost
Contributors (All Time),43 developers,148 developers
Contributors Link (All Time),http://openhub.net/p/p_10623/contributors,http://openhub.net/p/request-tracker/contributors
Commits (All Time),961 commits,"25,484 commits"
Commits Link (All Time),http://openhub.net/p/p_10623/commits,http://openhub.net/p/request-tracker/commits
Initial Commit,over 28 years ago,over 26 years ago
Most Recent Commit,6 months ago,5 days ago
Contributors (Past 12 Months),1 developer,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_10623/contributors?time_span=12+months,http://openhub.net/p/request-tracker/contributors?time_span=12+months
Commits (Past 12 Months),4 commits,431 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_10623/commits?time_span=12+months,http://openhub.net/p/request-tracker/commits?time_span=12+months
Files Modified (Past 12 Months),3 files,"1,398 files"
Lines Added (Past 12 Months),0 lines,"17,603 lines"
Lines Removed (Past 12 Months),0 lines,"5,494 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_10623/factoids#FactoidActivityStable,http://openhub.net/p/request-tracker/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_10623/contributors?time_span=30+days,http://openhub.net/p/request-tracker/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,36 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_10623/commits?time_span=30+days,http://openhub.net/p/request-tracker/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,236 files"
Lines Added (Past 30 Days),No Activity,882 lines
Lines Removed (Past 30 Days),No Activity,647 lines
Mostly Written in,C,Perl
Comments,Very High,Average
Comments Link,http://openhub.net/p/p_10623/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/request-tracker/factoids#FactoidCommentsAverage
Lines of Code,"539,511 lines","257,876 lines"
Lines of Code Link,http://openhub.net/p/p_10623/analyses/latest/languages_summary,http://openhub.net/p/request-tracker/analyses/latest/languages_summary
Managers,Position not yet claimed,jesse http://openhub.net/accounts/jesse
Open Hub Users,9 users,78 users
Open Hub User Rating,3.0,4.5
Number of Ratings,2,24
