Project,DWT,MinWin
Project Link,http://openhub.net/p/DWT,http://openhub.net/p/p_8656
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 9 hours ago,Updated 1 day ago
Homepage,http://www.dsource.org/projects/dwt/,http://www.dsource.org/projects/minwin
Project License,eclipse http://openhub.net/licenses/eclipse,Public_Domain http://openhub.net/licenses/Public_Domain
Estimated Cost,"$8,350,538",$0
Estimated Cost Link,http://openhub.net/p/DWT/estimated_cost,http://openhub.net/p/p_8656/estimated_cost
Contributors (All Time),20 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/DWT/contributors,http://openhub.net/p/p_8656/contributors
Commits (All Time),529 commits,31 commits
Commits Link (All Time),http://openhub.net/p/DWT/commits,http://openhub.net/p/p_8656/commits
Initial Commit,about 15 years ago,over 17 years ago
Most Recent Commit,8 months ago,over 16 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/DWT/contributors?time_span=12+months,http://openhub.net/p/p_8656/contributors?time_span=12+months
Commits (Past 12 Months),6 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/DWT/commits?time_span=12+months,http://openhub.net/p/p_8656/commits?time_span=12+months
Files Modified (Past 12 Months),8 files,No Activity
Lines Added (Past 12 Months),416 lines,No Activity
Lines Removed (Past 12 Months),424 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/DWT/factoids#FactoidActivityStable,http://openhub.net/p/p_8656/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/DWT/contributors?time_span=30+days,http://openhub.net/p/p_8656/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/DWT/commits?time_span=30+days,http://openhub.net/p/p_8656/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,D,DOS batch script
Comments,Very High,No Comments Found
Comments Link,http://openhub.net/p/DWT/factoids#FactoidCommentsVeryHigh,No Comments Found
Lines of Code,"553,568 lines",0 lines
Lines of Code Link,http://openhub.net/p/DWT/analyses/latest/languages_summary,http://openhub.net/p/p_8656/analyses/latest/languages_summary
Managers,keinfarbton http://openhub.net/accounts/keinfarbton,Position not yet claimed
Open Hub Users,7 users,1 user
Open Hub User Rating,4.8,4.0
Number of Ratings,5,1
