Project,PHiLIP-CI
Project Link,http://openhub.net/p/PHiLIP-CI
Project Activity,Very Low
Open Hub Data Quality,Updated about 16 hours ago
Homepage,https://github.com/riot-appstore/PHiLIP
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$791,263"
Estimated Cost Link,http://openhub.net/p/PHiLIP-CI/estimated_cost
Contributors (All Time),10 developers
Contributors Link (All Time),http://openhub.net/p/PHiLIP-CI/contributors
Commits (All Time),203 commits
Commits Link (All Time),http://openhub.net/p/PHiLIP-CI/commits
Initial Commit,over 5 years ago
Most Recent Commit,over 1 year ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/PHiLIP-CI/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/PHiLIP-CI/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/PHiLIP-CI/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/PHiLIP-CI/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/PHiLIP-CI/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Very High
Comments Link,http://openhub.net/p/PHiLIP-CI/factoids#FactoidCommentsVeryHigh
Lines of Code,"58,839 lines"
Lines of Code Link,http://openhub.net/p/PHiLIP-CI/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
