Project,LDAP Synchronization Connector (LSC),Kolab Sync for Android
Project Link,http://openhub.net/p/lsc,http://openhub.net/p/kolab-android
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated 29 minutes ago
Homepage,http://lsc-project.org/,http://code.google.com/p/kolab-android/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$607,517","$470,322"
Estimated Cost Link,http://openhub.net/p/lsc/estimated_cost,http://openhub.net/p/kolab-android/estimated_cost
Contributors (All Time),36 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/lsc/contributors,http://openhub.net/p/kolab-android/contributors
Commits (All Time),"1,703 commits",261 commits
Commits Link (All Time),http://openhub.net/p/lsc/commits,http://openhub.net/p/kolab-android/commits
Initial Commit,over 15 years ago,about 14 years ago
Most Recent Commit,4 days ago,almost 12 years ago
Contributors (Past 12 Months),8 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/lsc/contributors?time_span=12+months,http://openhub.net/p/kolab-android/contributors?time_span=12+months
Commits (Past 12 Months),53 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/lsc/commits?time_span=12+months,http://openhub.net/p/kolab-android/commits?time_span=12+months
Files Modified (Past 12 Months),84 files,No Activity
Lines Added (Past 12 Months),"2,443 lines",No Activity
Lines Removed (Past 12 Months),"1,850 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lsc/factoids#FactoidActivityStable,http://openhub.net/p/kolab-android/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lsc/contributors?time_span=30+days,http://openhub.net/p/kolab-android/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lsc/commits?time_span=30+days,http://openhub.net/p/kolab-android/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),9 lines,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,Java,Java
Comments,High,High
Comments Link,http://openhub.net/p/lsc/factoids#FactoidCommentsHigh,http://openhub.net/p/kolab-android/factoids#FactoidCommentsHigh
Lines of Code,"47,177 lines","36,174 lines"
Lines of Code Link,http://openhub.net/p/lsc/analyses/latest/languages_summary,http://openhub.net/p/kolab-android/analyses/latest/languages_summary
Managers,"Sébastien ""GrosSeb"" Bahloul http://openhub.net/accounts/sbahloul, Jonathan ""jooooooon"" Clarke http://openhub.net/accounts/jclarke, Clément ""KPTN"" OUDOT http://openhub.net/accounts/coudot",David Schmitt http://openhub.net/accounts/david-schmitt
Open Hub Users,10 users,1 user
Open Hub User Rating,4.7,0.0
Number of Ratings,3,0
