Project,Ultimate++,Qt 5
Project Link,http://openhub.net/p/upp,http://openhub.net/p/qt5
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.ultimatepp.org/,https://qt.io/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"Commercial http://openhub.net/licenses/Commercial, GNU_Free_Documentation_License http://openhub.net/licenses/GNU_Free_Documentation_License, gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,"$19,947,462","$144,040,161"
Estimated Cost Link,http://openhub.net/p/upp/estimated_cost,http://openhub.net/p/qt5/estimated_cost
Contributors (All Time),46 developers,"2,113 developers"
Contributors Link (All Time),http://openhub.net/p/upp/contributors,http://openhub.net/p/qt5/contributors
Commits (All Time),"14,960 commits","186,530 commits"
Commits Link (All Time),http://openhub.net/p/upp/commits,http://openhub.net/p/qt5/commits
Initial Commit,almost 16 years ago,almost 15 years ago
Most Recent Commit,6 days ago,3 days ago
Contributors (Past 12 Months),9 developers,321 developers
Contributors Link (Past 12 Months),http://openhub.net/p/upp/contributors?time_span=12+months,http://openhub.net/p/qt5/contributors?time_span=12+months
Commits (Past 12 Months),399 commits,"13,716 commits"
Commits Link (Past 12 Months),http://openhub.net/p/upp/commits?time_span=12+months,http://openhub.net/p/qt5/commits?time_span=12+months
Files Modified (Past 12 Months),513 files,"26,990 files"
Lines Added (Past 12 Months),"201,130 lines","852,767 lines"
Lines Removed (Past 12 Months),"174,206 lines","529,930 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/upp/factoids#FactoidActivityStable,http://openhub.net/p/qt5/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,110 developers
Contributors Link (Past 30 Days),http://openhub.net/p/upp/contributors?time_span=30+days,http://openhub.net/p/qt5/contributors?time_span=30+days
Commits (Past 30 Days),24 commits,879 commits
Commits Link(Past 30 Days),http://openhub.net/p/upp/commits?time_span=30+days,http://openhub.net/p/qt5/commits?time_span=30+days
Files Modified (Past 30 Days),44 files,"1,747 files"
Lines Added (Past 30 Days),"2,972 lines","32,455 lines"
Lines Removed (Past 30 Days),283 lines,"16,639 lines"
Mostly Written in,C,C++
Comments,High,Average
Comments Link,http://openhub.net/p/upp/factoids#FactoidCommentsHigh,http://openhub.net/p/qt5/factoids#FactoidCommentsAverage
Lines of Code,"1,299,688 lines","8,474,806 lines"
Lines of Code Link,http://openhub.net/p/upp/analyses/latest/languages_summary,http://openhub.net/p/qt5/analyses/latest/languages_summary
Managers,luzr http://openhub.net/accounts/luzr,"J-P Nurmi http://openhub.net/accounts/jpnurmi, Marius Storm-Olsen http://openhub.net/accounts/mstormo, Robin Burchell http://openhub.net/accounts/w00teh, Tobias Hunger http://openhub.net/accounts/t_hunger"
Open Hub Users,13 users,125 users
Open Hub User Rating,4.7,5.0
Number of Ratings,10,26
