Project,CDBS,Debathena
Project Link,http://openhub.net/p/cdbs,http://openhub.net/p/debathena
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,http://build-common.alioth.debian.org/,http://debathena.mit.edu/
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$223,245",Pending
Estimated Cost Link,http://openhub.net/p/cdbs/estimated_cost,http://openhub.net/p/debathena/estimated_cost
Contributors (All Time),17 developers,Pending
Contributors Link (All Time),http://openhub.net/p/cdbs/contributors,http://openhub.net/p/debathena/contributors
Commits (All Time),"1,114 commits",Pending
Commits Link (All Time),http://openhub.net/p/cdbs/commits,http://openhub.net/p/debathena/commits
Initial Commit,about 18 years ago,Pending
Most Recent Commit,7 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/cdbs/contributors?time_span=12+months,http://openhub.net/p/debathena/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,Pending
Commits Link (Past 12 Months),http://openhub.net/p/cdbs/commits?time_span=12+months,http://openhub.net/p/debathena/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,Pending
Lines Added (Past 12 Months),0 lines,Pending
Lines Removed (Past 12 Months),0 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/cdbs/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/cdbs/contributors?time_span=30+days,http://openhub.net/p/debathena/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/cdbs/commits?time_span=30+days,http://openhub.net/p/debathena/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,shell script,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/cdbs/factoids#FactoidCommentsAverage,Pending
Lines of Code,"18,368 lines",Pending
Lines of Code Link,http://openhub.net/p/cdbs/analyses/latest/languages_summary,http://openhub.net/p/debathena/analyses/latest/languages_summary
Managers,jonass http://openhub.net/accounts/jonass,"ebroder http://openhub.net/accounts/ebroder, Anders Kaseorg http://openhub.net/accounts/andersk"
Open Hub Users,3 users,3 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,3
