Project,MongoDB,NoRM
Project Link,http://openhub.net/p/mongodb,http://openhub.net/p/NoRM
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,https://www.mongodb.com/,http://www.github.com/atheken/NoRM
Project License,"agpl http://openhub.net/licenses/agpl, sspl http://openhub.net/licenses/sspl",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,No Data,"$752,104"
Estimated Cost Link,http://openhub.net/p/mongodb/estimated_cost,http://openhub.net/p/NoRM/estimated_cost
Contributors (All Time),No Data,23 developers
Contributors Link (All Time),http://openhub.net/p/mongodb/contributors,http://openhub.net/p/NoRM/contributors
Commits (All Time),No Data,846 commits
Commits Link (All Time),http://openhub.net/p/mongodb/commits,http://openhub.net/p/NoRM/commits
Initial Commit,No Data,over 14 years ago
Most Recent Commit,No Data,over 11 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mongodb/contributors?time_span=12+months,http://openhub.net/p/NoRM/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mongodb/commits?time_span=12+months,http://openhub.net/p/NoRM/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/NoRM/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mongodb/contributors?time_span=30+days,http://openhub.net/p/NoRM/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mongodb/commits?time_span=30+days,http://openhub.net/p/NoRM/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C#
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/NoRM/factoids#FactoidCommentsAverage
Lines of Code,No Data,"57,598 lines"
Lines of Code Link,http://openhub.net/p/mongodb/analyses/latest/languages_summary,http://openhub.net/p/NoRM/analyses/latest/languages_summary
Managers,"dwight http://openhub.net/accounts/dwight, Eliot Horowitz http://openhub.net/accounts/erh",atheken http://openhub.net/accounts/atheken
Open Hub Users,408 users,2 users
Open Hub User Rating,4.6,5.0
Number of Ratings,67,1
