Project,SpecFlow
Project Link,http://openhub.net/p/specflow
Project Activity,Very Low
Open Hub Data Quality,Updated about 4 hours ago
Homepage,http://www.specflow.org
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,"$1,670,569"
Estimated Cost Link,http://openhub.net/p/specflow/estimated_cost
Contributors (All Time),221 developers
Contributors Link (All Time),http://openhub.net/p/specflow/contributors
Commits (All Time),"3,036 commits"
Commits Link (All Time),http://openhub.net/p/specflow/commits
Initial Commit,over 14 years ago
Most Recent Commit,over 1 year ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/specflow/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/specflow/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/specflow/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/specflow/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/specflow/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C#
Comments,Very Low
Comments Link,http://openhub.net/p/specflow/factoids#FactoidCommentsVeryLow
Lines of Code,"123,511 lines"
Lines of Code Link,http://openhub.net/p/specflow/analyses/latest/languages_summary
Managers,Gaspar Nagy http://openhub.net/accounts/gasparnagy
Open Hub Users,12 users
Open Hub User Rating,4.7
Number of Ratings,6
