Project,zine,Vim
Project Link,http://openhub.net/p/zine,http://openhub.net/p/vim
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://zine.pocoo.org/,http://www.vim.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,Vim_License http://openhub.net/licenses/Vim_License
Estimated Cost,Pending,"$13,756,926"
Estimated Cost Link,http://openhub.net/p/zine/estimated_cost,http://openhub.net/p/vim/estimated_cost
Contributors (All Time),Pending,442 developers
Contributors Link (All Time),http://openhub.net/p/zine/contributors,http://openhub.net/p/vim/contributors
Commits (All Time),Pending,"19,507 commits"
Commits Link (All Time),http://openhub.net/p/zine/commits,http://openhub.net/p/vim/commits
Initial Commit,Pending,almost 20 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,274 developers
Contributors Link (Past 12 Months),http://openhub.net/p/zine/contributors?time_span=12+months,http://openhub.net/p/vim/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,675 commits"
Commits Link (Past 12 Months),http://openhub.net/p/zine/commits?time_span=12+months,http://openhub.net/p/vim/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,202 files"
Lines Added (Past 12 Months),Pending,"111,580 lines"
Lines Removed (Past 12 Months),Pending,"45,614 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/vim/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,56 developers
Contributors Link (Past 30 Days),http://openhub.net/p/zine/contributors?time_span=30+days,http://openhub.net/p/vim/contributors?time_span=30+days
Commits (Past 30 Days),Pending,199 commits
Commits Link(Past 30 Days),http://openhub.net/p/zine/commits?time_span=30+days,http://openhub.net/p/vim/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,338 files
Lines Added (Past 30 Days),Pending,"11,613 lines"
Lines Removed (Past 30 Days),Pending,"5,668 lines"
Mostly Written in,Pending,Vim Script
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/vim/factoids#FactoidCommentsLow
Lines of Code,Pending,"895,387 lines"
Lines of Code Link,http://openhub.net/p/zine/analyses/latest/languages_summary,http://openhub.net/p/vim/analyses/latest/languages_summary
Managers,Position not yet claimed,mahbubur-r-aaman http://openhub.net/accounts/mahbubur-r-aaman
Open Hub Users,6 users,"4,462 users"
Open Hub User Rating,4.7,4.7
Number of Ratings,3,1109
