Project,Pankajs Resume (mycv),shrimp-pdf
Project Link,http://openhub.net/p/pankaj-dohareys-cv,http://openhub.net/p/shrimp-pdf
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 9 hours ago
Homepage,http://cv.codemismatch.com,https://github.com/adeven/shrimp
Project License,wtfpl http://openhub.net/licenses/wtfpl,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$9,233"
Estimated Cost Link,http://openhub.net/p/pankaj-dohareys-cv/estimated_cost,http://openhub.net/p/shrimp-pdf/estimated_cost
Contributors (All Time),Pending,11 developers
Contributors Link (All Time),http://openhub.net/p/pankaj-dohareys-cv/contributors,http://openhub.net/p/shrimp-pdf/contributors
Commits (All Time),Pending,40 commits
Commits Link (All Time),http://openhub.net/p/pankaj-dohareys-cv/commits,http://openhub.net/p/shrimp-pdf/commits
Initial Commit,Pending,over 11 years ago
Most Recent Commit,Pending,over 9 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pankaj-dohareys-cv/contributors?time_span=12+months,http://openhub.net/p/shrimp-pdf/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pankaj-dohareys-cv/commits?time_span=12+months,http://openhub.net/p/shrimp-pdf/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/shrimp-pdf/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pankaj-dohareys-cv/contributors?time_span=30+days,http://openhub.net/p/shrimp-pdf/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pankaj-dohareys-cv/commits?time_span=30+days,http://openhub.net/p/shrimp-pdf/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Ruby
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/shrimp-pdf/factoids#FactoidCommentsLow
Lines of Code,Pending,848 lines
Lines of Code Link,http://openhub.net/p/pankaj-dohareys-cv/analyses/latest/languages_summary,http://openhub.net/p/shrimp-pdf/analyses/latest/languages_summary
Managers,pankajdoharey http://openhub.net/accounts/pankajdoharey,elmacnifico http://openhub.net/accounts/elmacnifico
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
