Project,LAPACK,NPack
Project Link,http://openhub.net/p/lapack,http://openhub.net/p/npack
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://www.netlib.org/lapack/,http://www.codeplex.com/NPack
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,Microsoft_Shared_Source_Permissive_License http://openhub.net/licenses/Microsoft_Shared_Source_Permissive_License
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/lapack/estimated_cost,http://openhub.net/p/npack/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/lapack/contributors,http://openhub.net/p/npack/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/lapack/commits,http://openhub.net/p/npack/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/lapack/contributors?time_span=12+months,http://openhub.net/p/npack/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/lapack/commits?time_span=12+months,http://openhub.net/p/npack/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/lapack/contributors?time_span=30+days,http://openhub.net/p/npack/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/lapack/commits?time_span=30+days,http://openhub.net/p/npack/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/lapack/analyses/latest/languages_summary,http://openhub.net/p/npack/analyses/latest/languages_summary
Managers,julie http://openhub.net/accounts/julie,Position not yet claimed
Open Hub Users,11 users,2 users
Open Hub User Rating,4.8,4.0
Number of Ratings,5,1
