Project,StatCVS - Stat Your Repository,Apache Ant
Project Link,http://openhub.net/p/statcvs,http://openhub.net/p/ant
Project Activity,Not Available,Low
Open Hub Data Quality,Updated 3 months ago,Updated about 9 hours ago
Homepage,http://statcvs.sf.net,http://ant.apache.org
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$585,219","$37,250,378"
Estimated Cost Link,http://openhub.net/p/statcvs/estimated_cost,http://openhub.net/p/ant/estimated_cost
Contributors (All Time),10 developers,147 developers
Contributors Link (All Time),http://openhub.net/p/statcvs/contributors,http://openhub.net/p/ant/contributors
Commits (All Time),803 commits,"15,453 commits"
Commits Link (All Time),http://openhub.net/p/statcvs/commits,http://openhub.net/p/ant/commits
Initial Commit,almost 22 years ago,over 24 years ago
Most Recent Commit,almost 14 years ago,8 days ago
Contributors (Past 12 Months),No Activity,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/statcvs/contributors?time_span=12+months,http://openhub.net/p/ant/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,72 commits
Commits Link (Past 12 Months),http://openhub.net/p/statcvs/commits?time_span=12+months,http://openhub.net/p/ant/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,957 files"
Lines Added (Past 12 Months),No Activity,"138,968 lines"
Lines Removed (Past 12 Months),No Activity,"43,915 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/statcvs/factoids#FactoidTeamSizeZero,http://openhub.net/p/ant/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/statcvs/contributors?time_span=30+days,http://openhub.net/p/ant/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/statcvs/commits?time_span=30+days,http://openhub.net/p/ant/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,6 files
Lines Added (Past 30 Days),No Activity,11 lines
Lines Removed (Past 30 Days),No Activity,7 lines
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/statcvs/factoids#FactoidCommentsAverage,http://openhub.net/p/ant/factoids#FactoidCommentsHigh
Lines of Code,"44,404 lines","2,334,080 lines"
Lines of Code Link,http://openhub.net/p/statcvs/analyses/latest/languages_summary,http://openhub.net/p/ant/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,8 users,"1,239 users"
Open Hub User Rating,0.0,4.0
Number of Ratings,0,239
