Project,Microsoft PowerShell,libmap.cmd
Project Link,http://openhub.net/p/ms-powershell,http://openhub.net/p/libmapcmd
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://microsoft.com/powershell,http://bitbucket.org/rudylattae/libmap.cmd/wiki/Home
Project License,No Data,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/ms-powershell/estimated_cost,http://openhub.net/p/libmapcmd/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/ms-powershell/contributors,http://openhub.net/p/libmapcmd/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/ms-powershell/commits,http://openhub.net/p/libmapcmd/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ms-powershell/contributors?time_span=12+months,http://openhub.net/p/libmapcmd/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ms-powershell/commits?time_span=12+months,http://openhub.net/p/libmapcmd/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ms-powershell/contributors?time_span=30+days,http://openhub.net/p/libmapcmd/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ms-powershell/commits?time_span=30+days,http://openhub.net/p/libmapcmd/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/ms-powershell/analyses/latest/languages_summary,http://openhub.net/p/libmapcmd/analyses/latest/languages_summary
Managers,Position not yet claimed,Rudy Lattae http://openhub.net/accounts/rudylattae
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
