Project,ottd-medieval-ai,OpenTTD
Project Link,http://openhub.net/p/ottd-medieval-ai,http://openhub.net/p/openttd
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 1 hour ago
Homepage,http://code.google.com/p/ottd-medieval-ai,http://www.openttd.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$4,598,620"
Estimated Cost Link,http://openhub.net/p/ottd-medieval-ai/estimated_cost,http://openhub.net/p/openttd/estimated_cost
Contributors (All Time),No Data,236 developers
Contributors Link (All Time),http://openhub.net/p/ottd-medieval-ai/contributors,http://openhub.net/p/openttd/contributors
Commits (All Time),No Data,"29,146 commits"
Commits Link (All Time),http://openhub.net/p/ottd-medieval-ai/commits,http://openhub.net/p/openttd/commits
Initial Commit,No Data,over 19 years ago
Most Recent Commit,No Data,about 6 hours ago
Contributors (Past 12 Months),No Data,56 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ottd-medieval-ai/contributors?time_span=12+months,http://openhub.net/p/openttd/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"2,005 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ottd-medieval-ai/commits?time_span=12+months,http://openhub.net/p/openttd/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"1,386 files"
Lines Added (Past 12 Months),No Data,"105,292 lines"
Lines Removed (Past 12 Months),No Data,"62,647 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/openttd/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,18 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ottd-medieval-ai/contributors?time_span=30+days,http://openhub.net/p/openttd/contributors?time_span=30+days
Commits (Past 30 Days),No Data,184 commits
Commits Link(Past 30 Days),http://openhub.net/p/ottd-medieval-ai/commits?time_span=30+days,http://openhub.net/p/openttd/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,389 files
Lines Added (Past 30 Days),No Data,"4,693 lines"
Lines Removed (Past 30 Days),No Data,"4,739 lines"
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/openttd/factoids#FactoidCommentsAverage
Lines of Code,No Data,"315,572 lines"
Lines of Code Link,http://openhub.net/p/ottd-medieval-ai/analyses/latest/languages_summary,http://openhub.net/p/openttd/analyses/latest/languages_summary
Managers,Position not yet claimed,petern http://openhub.net/accounts/petern
Open Hub Users,0 users,120 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,51
