Project,VLC for Android,Kaffeine (KDE)
Project Link,http://openhub.net/p/vlc-android,http://openhub.net/p/kaffeine
Project Activity,High,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 20 hours ago
Homepage,http://www.videolan.org/vlc/,https://cgit.kde.org/kaffeine.git/?
Project License,"apache_2 http://openhub.net/licenses/apache_2, gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,368,770","$641,606"
Estimated Cost Link,http://openhub.net/p/vlc-android/estimated_cost,http://openhub.net/p/kaffeine/estimated_cost
Contributors (All Time),246 developers,45 developers
Contributors Link (All Time),http://openhub.net/p/vlc-android/contributors,http://openhub.net/p/kaffeine/contributors
Commits (All Time),"17,202 commits","1,972 commits"
Commits Link (All Time),http://openhub.net/p/vlc-android/commits,http://openhub.net/p/kaffeine/commits
Initial Commit,over 13 years ago,over 17 years ago
Most Recent Commit,12 days ago,1 day ago
Contributors (Past 12 Months),12 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/vlc-android/contributors?time_span=12+months,http://openhub.net/p/kaffeine/contributors?time_span=12+months
Commits (Past 12 Months),621 commits,98 commits
Commits Link (Past 12 Months),http://openhub.net/p/vlc-android/commits?time_span=12+months,http://openhub.net/p/kaffeine/commits?time_span=12+months
Files Modified (Past 12 Months),"1,077 files",123 files
Lines Added (Past 12 Months),"34,862 lines","2,783 lines"
Lines Removed (Past 12 Months),"18,741 lines","2,723 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/vlc-android/factoids#FactoidActivityStable,http://openhub.net/p/kaffeine/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/vlc-android/contributors?time_span=30+days,http://openhub.net/p/kaffeine/contributors?time_span=30+days
Commits (Past 30 Days),23 commits,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/vlc-android/commits?time_span=30+days,http://openhub.net/p/kaffeine/commits?time_span=30+days
Files Modified (Past 30 Days),78 files,3 files
Lines Added (Past 30 Days),"1,078 lines",0 lines
Lines Removed (Past 30 Days),206 lines,0 lines
Mostly Written in,Kotlin,C++
Comments,Average,Very Low
Comments Link,http://openhub.net/p/vlc-android/factoids#FactoidCommentsAverage,http://openhub.net/p/kaffeine/factoids#FactoidCommentsVeryLow
Lines of Code,"172,313 lines","49,707 lines"
Lines of Code Link,http://openhub.net/p/vlc-android/analyses/latest/languages_summary,http://openhub.net/p/kaffeine/analyses/latest/languages_summary
Managers,"Jean-Baptiste Kempf http://openhub.net/accounts/jbkempf, Ludovic Fauvet http://openhub.net/accounts/etix",Position not yet claimed
Open Hub Users,11 users,68 users
Open Hub User Rating,5.0,4.5
Number of Ratings,2,23
