Project,JewelCli,tclap
Project Link,http://openhub.net/p/JewelCli,http://openhub.net/p/tclap
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 12 hours ago,Updated 1 day ago
Homepage,http://jewelcli.lexicalscope.com/,http://tclap.sourceforge.net
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$80,990","$45,930"
Estimated Cost Link,http://openhub.net/p/JewelCli/estimated_cost,http://openhub.net/p/tclap/estimated_cost
Contributors (All Time),4 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/JewelCli/contributors,http://openhub.net/p/tclap/contributors
Commits (All Time),298 commits,332 commits
Commits Link (All Time),http://openhub.net/p/JewelCli/commits,http://openhub.net/p/tclap/commits
Initial Commit,over 17 years ago,about 21 years ago
Most Recent Commit,over 10 years ago,about 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/JewelCli/contributors?time_span=12+months,http://openhub.net/p/tclap/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/JewelCli/commits?time_span=12+months,http://openhub.net/p/tclap/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/JewelCli/factoids#FactoidTeamSizeZero,http://openhub.net/p/tclap/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/JewelCli/contributors?time_span=30+days,http://openhub.net/p/tclap/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/JewelCli/commits?time_span=30+days,http://openhub.net/p/tclap/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C++
Comments,Average,Very High
Comments Link,http://openhub.net/p/JewelCli/factoids#FactoidCommentsAverage,http://openhub.net/p/tclap/factoids#FactoidCommentsVeryHigh
Lines of Code,"6,846 lines","4,081 lines"
Lines of Code Link,http://openhub.net/p/JewelCli/analyses/latest/languages_summary,http://openhub.net/p/tclap/analyses/latest/languages_summary
Managers,lexicalscope http://openhub.net/accounts/lexicalscope,Position not yet claimed
Open Hub Users,2 users,4 users
Open Hub User Rating,4.0,4.5
Number of Ratings,1,2
