Project,Elastic Grid
Project Link,http://openhub.net/p/elastic-grid
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,http://www.elastic-grid.com
Project License,No Data
Estimated Cost,"$381,085"
Estimated Cost Link,http://openhub.net/p/elastic-grid/estimated_cost
Contributors (All Time),4 developers
Contributors Link (All Time),http://openhub.net/p/elastic-grid/contributors
Commits (All Time),"1,244 commits"
Commits Link (All Time),http://openhub.net/p/elastic-grid/commits
Initial Commit,almost 16 years ago
Most Recent Commit,over 14 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/elastic-grid/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/elastic-grid/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/elastic-grid/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/elastic-grid/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/elastic-grid/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/elastic-grid/factoids#FactoidCommentsAverage
Lines of Code,"30,244 lines"
Lines of Code Link,http://openhub.net/p/elastic-grid/analyses/latest/languages_summary
Managers,"Jerome Bernard http://openhub.net/accounts/jeje, Dennis Reedy http://openhub.net/accounts/dreedy"
Open Hub Users,4 users
Open Hub User Rating,4.3
Number of Ratings,3
