Project,l2jserver2,L2J Datapack
Project Link,http://openhub.net/p/l2jserver2,http://openhub.net/p/l2jdp
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 1 hour ago,Pending
Homepage,https://github.com/Rogiel/l2jserver2,http://www.l2jdp.com/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$8,867,369",Pending
Estimated Cost Link,http://openhub.net/p/l2jserver2/estimated_cost,http://openhub.net/p/l2jdp/estimated_cost
Contributors (All Time),4 developers,Pending
Contributors Link (All Time),http://openhub.net/p/l2jserver2/contributors,http://openhub.net/p/l2jdp/contributors
Commits (All Time),242 commits,Pending
Commits Link (All Time),http://openhub.net/p/l2jserver2/commits,http://openhub.net/p/l2jdp/commits
Initial Commit,about 13 years ago,Pending
Most Recent Commit,about 3 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/l2jserver2/contributors?time_span=12+months,http://openhub.net/p/l2jdp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/l2jserver2/commits?time_span=12+months,http://openhub.net/p/l2jdp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/l2jserver2/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/l2jserver2/contributors?time_span=30+days,http://openhub.net/p/l2jdp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/l2jserver2/commits?time_span=30+days,http://openhub.net/p/l2jdp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/l2jserver2/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"591,832 lines",Pending
Lines of Code Link,http://openhub.net/p/l2jserver2/analyses/latest/languages_summary,http://openhub.net/p/l2jdp/analyses/latest/languages_summary
Managers,Rogiel http://openhub.net/accounts/Rogiel,"Aikimaniac http://openhub.net/accounts/Aikimaniac, Zoey76 http://openhub.net/accounts/Zoey76, DrLecter http://openhub.net/accounts/DrLecter"
Open Hub Users,1 user,55 users
Open Hub User Rating,5.0,4.9
Number of Ratings,1,17
