Project,Wuja,GNOME Online Miners
Project Link,http://openhub.net/p/p_8840,http://openhub.net/p/gnome-online-miners
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 12 hours ago
Homepage,http://dangerouslyinc.com/wuja,https://wiki.gnome.org/Projects/GnomeOnlineMiners
Project License,gpl http://openhub.net/licenses/gpl,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,No Data,"$71,733"
Estimated Cost Link,http://openhub.net/p/p_8840/estimated_cost,http://openhub.net/p/gnome-online-miners/estimated_cost
Contributors (All Time),No Data,17 developers
Contributors Link (All Time),http://openhub.net/p/p_8840/contributors,http://openhub.net/p/gnome-online-miners/contributors
Commits (All Time),No Data,135 commits
Commits Link (All Time),http://openhub.net/p/p_8840/commits,http://openhub.net/p/gnome-online-miners/commits
Initial Commit,No Data,almost 11 years ago
Most Recent Commit,No Data,almost 2 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_8840/contributors?time_span=12+months,http://openhub.net/p/gnome-online-miners/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_8840/commits?time_span=12+months,http://openhub.net/p/gnome-online-miners/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/gnome-online-miners/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_8840/contributors?time_span=30+days,http://openhub.net/p/gnome-online-miners/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_8840/commits?time_span=30+days,http://openhub.net/p/gnome-online-miners/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/gnome-online-miners/factoids#FactoidCommentsAverage
Lines of Code,No Data,"6,090 lines"
Lines of Code Link,http://openhub.net/p/p_8840/analyses/latest/languages_summary,http://openhub.net/p/gnome-online-miners/analyses/latest/languages_summary
Managers,Position not yet claimed,Debarshi Ray http://openhub.net/accounts/debarshiray
Open Hub Users,2 users,2 users
Open Hub User Rating,3.0,0.0
Number of Ratings,2,0
