Project,Free Lossless Image Format (FLIF)
Project Link,http://openhub.net/p/FLIF
Project Activity,Inactive
Open Hub Data Quality,Updated about 24 hours ago
Homepage,http://flif.info/
Project License,"gpl3 http://openhub.net/licenses/gpl3, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,"$444,562"
Estimated Cost Link,http://openhub.net/p/FLIF/estimated_cost
Contributors (All Time),62 developers
Contributors Link (All Time),http://openhub.net/p/FLIF/contributors
Commits (All Time),901 commits
Commits Link (All Time),http://openhub.net/p/FLIF/commits
Initial Commit,over 8 years ago
Most Recent Commit,over 2 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/FLIF/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/FLIF/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/FLIF/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/FLIF/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/FLIF/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Low
Comments Link,http://openhub.net/p/FLIF/factoids#FactoidCommentsLow
Lines of Code,"34,006 lines"
Lines of Code Link,http://openhub.net/p/FLIF/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
