Project,24PullRequests,gm_pr
Project Link,http://openhub.net/p/twentyfourpullrequests,http://openhub.net/p/gm_pr
Project Activity,High,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 3 days ago
Homepage,http://24pullrequests.com/,https://github.com/Genymobile/gm_pr
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$89,570","$11,688"
Estimated Cost Link,http://openhub.net/p/twentyfourpullrequests/estimated_cost,http://openhub.net/p/gm_pr/estimated_cost
Contributors (All Time),287 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/twentyfourpullrequests/contributors,http://openhub.net/p/gm_pr/contributors
Commits (All Time),"5,750 commits",228 commits
Commits Link (All Time),http://openhub.net/p/twentyfourpullrequests/commits,http://openhub.net/p/gm_pr/commits
Initial Commit,over 11 years ago,over 9 years ago
Most Recent Commit,3 days ago,over 4 years ago
Contributors (Past 12 Months),10 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/twentyfourpullrequests/contributors?time_span=12+months,http://openhub.net/p/gm_pr/contributors?time_span=12+months
Commits (Past 12 Months),498 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/twentyfourpullrequests/commits?time_span=12+months,http://openhub.net/p/gm_pr/commits?time_span=12+months
Files Modified (Past 12 Months),72 files,No Activity
Lines Added (Past 12 Months),580 lines,No Activity
Lines Removed (Past 12 Months),455 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/twentyfourpullrequests/factoids#FactoidActivityStable,http://openhub.net/p/gm_pr/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/twentyfourpullrequests/contributors?time_span=30+days,http://openhub.net/p/gm_pr/contributors?time_span=30+days
Commits (Past 30 Days),39 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/twentyfourpullrequests/commits?time_span=30+days,http://openhub.net/p/gm_pr/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,No Activity
Lines Added (Past 30 Days),2 lines,No Activity
Lines Removed (Past 30 Days),2 lines,No Activity
Mostly Written in,Ruby,Python
Comments,Low,Very High
Comments Link,http://openhub.net/p/twentyfourpullrequests/factoids#FactoidCommentsLow,http://openhub.net/p/gm_pr/factoids#FactoidCommentsVeryHigh
Lines of Code,"7,403 lines","1,086 lines"
Lines of Code Link,http://openhub.net/p/twentyfourpullrequests/analyses/latest/languages_summary,http://openhub.net/p/gm_pr/analyses/latest/languages_summary
Managers,Andrew Nesbitt http://openhub.net/accounts/andrewnez,Cédric Cabessa http://openhub.net/accounts/ced_c
Open Hub Users,0 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
