Project,FirePHP,PHPUnit
Project Link,http://openhub.net/p/FirePHP,http://openhub.net/p/phpunit
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Pending
Homepage,http://www.firephp.org/,https://phpunit.de/
Project License,bsd http://openhub.net/licenses/bsd,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$173,861",Pending
Estimated Cost Link,http://openhub.net/p/FirePHP/estimated_cost,http://openhub.net/p/phpunit/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/FirePHP/contributors,http://openhub.net/p/phpunit/contributors
Commits (All Time),207 commits,Pending
Commits Link (All Time),http://openhub.net/p/FirePHP/commits,http://openhub.net/p/phpunit/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,almost 13 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/FirePHP/contributors?time_span=12+months,http://openhub.net/p/phpunit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/FirePHP/commits?time_span=12+months,http://openhub.net/p/phpunit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/FirePHP/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/FirePHP/contributors?time_span=30+days,http://openhub.net/p/phpunit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/FirePHP/commits?time_span=30+days,http://openhub.net/p/phpunit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/FirePHP/factoids#FactoidCommentsAverage,Pending
Lines of Code,"14,067 lines",Pending
Lines of Code Link,http://openhub.net/p/FirePHP/analyses/latest/languages_summary,http://openhub.net/p/phpunit/analyses/latest/languages_summary
Managers,Christoph Dorn http://openhub.net/accounts/ChristophDorn,Position not yet claimed
Open Hub Users,154 users,285 users
Open Hub User Rating,4.1,4.4
Number of Ratings,32,85
