Project,Compass Stylesheet Framework,960 Grid System
Project Link,http://openhub.net/p/compass,http://openhub.net/p/ninesixtygridsystem
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,http://github.com/chriseppstein/compass,https://960.gs/
Project License,mit http://openhub.net/licenses/mit,"gpl3 http://openhub.net/licenses/gpl3, mit http://openhub.net/licenses/mit"
Estimated Cost,"$300,004","$59,658"
Estimated Cost Link,http://openhub.net/p/compass/estimated_cost,http://openhub.net/p/ninesixtygridsystem/estimated_cost
Contributors (All Time),233 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/compass/contributors,http://openhub.net/p/ninesixtygridsystem/contributors
Commits (All Time),"3,557 commits",80 commits
Commits Link (All Time),http://openhub.net/p/compass/commits,http://openhub.net/p/ninesixtygridsystem/commits
Initial Commit,over 15 years ago,over 14 years ago
Most Recent Commit,over 9 years ago,almost 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/compass/contributors?time_span=12+months,http://openhub.net/p/ninesixtygridsystem/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/compass/commits?time_span=12+months,http://openhub.net/p/ninesixtygridsystem/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/compass/factoids#FactoidTeamSizeZero,http://openhub.net/p/ninesixtygridsystem/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/compass/contributors?time_span=30+days,http://openhub.net/p/ninesixtygridsystem/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/compass/commits?time_span=30+days,http://openhub.net/p/ninesixtygridsystem/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,CSS
Comments,Very Low,High
Comments Link,http://openhub.net/p/compass/factoids#FactoidCommentsVeryLow,http://openhub.net/p/ninesixtygridsystem/factoids#FactoidCommentsHigh
Lines of Code,"24,014 lines","5,004 lines"
Lines of Code Link,http://openhub.net/p/compass/analyses/latest/languages_summary,http://openhub.net/p/ninesixtygridsystem/analyses/latest/languages_summary
Managers,chriseppstein http://openhub.net/accounts/chriseppstein,Position not yet claimed
Open Hub Users,99 users,21 users
Open Hub User Rating,4.5,5.0
Number of Ratings,20,3
