Project,Apache FOP,AspectJ
Project Link,http://openhub.net/p/fop,http://openhub.net/p/freshmeat_aspectj
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 12 hours ago,Pending
Homepage,http://xmlgraphics.apache.org/fop/,http://www.eclipse.org/aspectj/
Project License,apache_2 http://openhub.net/licenses/apache_2,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$10,819,739",Pending
Estimated Cost Link,http://openhub.net/p/fop/estimated_cost,http://openhub.net/p/freshmeat_aspectj/estimated_cost
Contributors (All Time),82 developers,Pending
Contributors Link (All Time),http://openhub.net/p/fop/contributors,http://openhub.net/p/freshmeat_aspectj/contributors
Commits (All Time),"16,339 commits",Pending
Commits Link (All Time),http://openhub.net/p/fop/commits,http://openhub.net/p/freshmeat_aspectj/commits
Initial Commit,over 24 years ago,Pending
Most Recent Commit,about 1 year ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/fop/contributors?time_span=12+months,http://openhub.net/p/freshmeat_aspectj/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/fop/commits?time_span=12+months,http://openhub.net/p/freshmeat_aspectj/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/fop/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/fop/contributors?time_span=30+days,http://openhub.net/p/freshmeat_aspectj/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/fop/commits?time_span=30+days,http://openhub.net/p/freshmeat_aspectj/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/fop/factoids#FactoidCommentsAverage,Pending
Lines of Code,"731,373 lines",Pending
Lines of Code Link,http://openhub.net/p/fop/analyses/latest/languages_summary,http://openhub.net/p/freshmeat_aspectj/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,85 users,86 users
Open Hub User Rating,4.1,4.8
Number of Ratings,23,13
