Project,Apache Flume,Apache Falcon
Project Link,http://openhub.net/p/flume,http://openhub.net/p/apache-falcon
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 5 hours ago,Updated about 5 hours ago
Homepage,http://flume.apache.org/,http://falcon.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$979,444","$2,363,152"
Estimated Cost Link,http://openhub.net/p/flume/estimated_cost,http://openhub.net/p/apache-falcon/estimated_cost
Contributors (All Time),89 developers,59 developers
Contributors Link (All Time),http://openhub.net/p/flume/contributors,http://openhub.net/p/apache-falcon/contributors
Commits (All Time),"2,012 commits","2,227 commits"
Commits Link (All Time),http://openhub.net/p/flume/commits,http://openhub.net/p/apache-falcon/commits
Initial Commit,almost 13 years ago,over 12 years ago
Most Recent Commit,7 days ago,almost 6 years ago
Contributors (Past 12 Months),7 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/flume/contributors?time_span=12+months,http://openhub.net/p/apache-falcon/contributors?time_span=12+months
Commits (Past 12 Months),14 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/flume/commits?time_span=12+months,http://openhub.net/p/apache-falcon/commits?time_span=12+months
Files Modified (Past 12 Months),98 files,No Activity
Lines Added (Past 12 Months),512 lines,No Activity
Lines Removed (Past 12 Months),"15,988 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/flume/factoids#FactoidActivityStable,http://openhub.net/p/apache-falcon/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/flume/contributors?time_span=30+days,http://openhub.net/p/apache-falcon/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/flume/commits?time_span=30+days,http://openhub.net/p/apache-falcon/commits?time_span=30+days
Files Modified (Past 30 Days),86 files,No Activity
Lines Added (Past 30 Days),38 lines,No Activity
Lines Removed (Past 30 Days),"15,389 lines",No Activity
Mostly Written in,Java,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/flume/factoids#FactoidCommentsAverage,http://openhub.net/p/apache-falcon/factoids#FactoidCommentsLow
Lines of Code,"72,897 lines","169,648 lines"
Lines of Code Link,http://openhub.net/p/flume/analyses/latest/languages_summary,http://openhub.net/p/apache-falcon/analyses/latest/languages_summary
Managers,esammer http://openhub.net/accounts/esammer,vseetharam http://openhub.net/accounts/vseetharam
Open Hub Users,4 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
