Project,wsh,sshmap
Project Link,http://openhub.net/p/wsh,http://openhub.net/p/sshmap
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 9 days ago,Updated 1 day ago
Homepage,http://wsh.worrbase.com/,https://github.com/yahoo/sshmap
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$88,615","$36,025"
Estimated Cost Link,http://openhub.net/p/wsh/estimated_cost,http://openhub.net/p/sshmap/estimated_cost
Contributors (All Time),4 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/wsh/contributors,http://openhub.net/p/sshmap/contributors
Commits (All Time),620 commits,423 commits
Commits Link (All Time),http://openhub.net/p/wsh/commits,http://openhub.net/p/sshmap/commits
Initial Commit,over 11 years ago,almost 12 years ago
Most Recent Commit,over 4 years ago,over 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wsh/contributors?time_span=12+months,http://openhub.net/p/sshmap/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wsh/commits?time_span=12+months,http://openhub.net/p/sshmap/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wsh/factoids#FactoidTeamSizeZero,http://openhub.net/p/sshmap/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wsh/contributors?time_span=30+days,http://openhub.net/p/sshmap/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wsh/commits?time_span=30+days,http://openhub.net/p/sshmap/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Python
Comments,High,Average
Comments Link,http://openhub.net/p/wsh/factoids#FactoidCommentsHigh,http://openhub.net/p/sshmap/factoids#FactoidCommentsAverage
Lines of Code,"7,417 lines","3,178 lines"
Lines of Code Link,http://openhub.net/p/wsh/analyses/latest/languages_summary,http://openhub.net/p/sshmap/analyses/latest/languages_summary
Managers,William Orr http://openhub.net/accounts/worr,dwight_hubbard http://openhub.net/accounts/dwight_hubbard
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
