Project,mdadm,DHCP (ISC)
Project Link,http://openhub.net/p/mdadm,http://openhub.net/p/dhcp
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 16 hours ago,Updated about 2 hours ago
Homepage,http://neil.brown.name/blog/mdadm,http://www.isc.org/downloads/dhcp/
Project License,gpl http://openhub.net/licenses/gpl,"isc http://openhub.net/licenses/isc, mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0"
Estimated Cost,"$592,019","$2,026,814"
Estimated Cost Link,http://openhub.net/p/mdadm/estimated_cost,http://openhub.net/p/dhcp/estimated_cost
Contributors (All Time),117 developers,30 developers
Contributors Link (All Time),http://openhub.net/p/mdadm/contributors,http://openhub.net/p/dhcp/contributors
Commits (All Time),"3,285 commits","4,479 commits"
Commits Link (All Time),http://openhub.net/p/mdadm/commits,http://openhub.net/p/dhcp/commits
Initial Commit,almost 23 years ago,over 28 years ago
Most Recent Commit,over 7 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mdadm/contributors?time_span=12+months,http://openhub.net/p/dhcp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mdadm/commits?time_span=12+months,http://openhub.net/p/dhcp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mdadm/factoids#FactoidTeamSizeZero,http://openhub.net/p/dhcp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mdadm/contributors?time_span=30+days,http://openhub.net/p/dhcp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mdadm/commits?time_span=30+days,http://openhub.net/p/dhcp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/mdadm/factoids#FactoidCommentsAverage,http://openhub.net/p/dhcp/factoids#FactoidCommentsAverage
Lines of Code,"44,578 lines","146,958 lines"
Lines of Code Link,http://openhub.net/p/mdadm/analyses/latest/languages_summary,http://openhub.net/p/dhcp/analyses/latest/languages_summary
Managers,neilbrown http://openhub.net/accounts/neilbrown,vicky_risk http://openhub.net/accounts/vicky_risk
Open Hub Users,80 users,62 users
Open Hub User Rating,4.3,3.8
Number of Ratings,20,18
