Project,Pacman,GParted
Project Link,http://openhub.net/p/pacman,http://openhub.net/p/gparted_grapical
Project Activity,Moderate,Low
Open Hub Data Quality,Updated about 3 hours ago,Updated about 5 hours ago
Homepage,http://www.archlinux.org/pacman/,https://gparted.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$474,076","$554,310"
Estimated Cost Link,http://openhub.net/p/pacman/estimated_cost,http://openhub.net/p/gparted_grapical/estimated_cost
Contributors (All Time),343 developers,281 developers
Contributors Link (All Time),http://openhub.net/p/pacman/contributors,http://openhub.net/p/gparted_grapical/contributors
Commits (All Time),"7,385 commits","4,159 commits"
Commits Link (All Time),http://openhub.net/p/pacman/commits,http://openhub.net/p/gparted_grapical/commits
Initial Commit,about 19 years ago,over 19 years ago
Most Recent Commit,10 days ago,2 months ago
Contributors (Past 12 Months),33 developers,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pacman/contributors?time_span=12+months,http://openhub.net/p/gparted_grapical/contributors?time_span=12+months
Commits (Past 12 Months),141 commits,77 commits
Commits Link (Past 12 Months),http://openhub.net/p/pacman/commits?time_span=12+months,http://openhub.net/p/gparted_grapical/commits?time_span=12+months
Files Modified (Past 12 Months),355 files,134 files
Lines Added (Past 12 Months),"1,916 lines","4,552 lines"
Lines Removed (Past 12 Months),"1,063 lines","13,355 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pacman/factoids#FactoidActivityStable,http://openhub.net/p/gparted_grapical/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pacman/contributors?time_span=30+days,http://openhub.net/p/gparted_grapical/contributors?time_span=30+days
Commits (Past 30 Days),10 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pacman/commits?time_span=30+days,http://openhub.net/p/gparted_grapical/commits?time_span=30+days
Files Modified (Past 30 Days),10 files,No Activity
Lines Added (Past 30 Days),10 lines,No Activity
Lines Removed (Past 30 Days),3 lines,No Activity
Mostly Written in,C,C++
Comments,Average,High
Comments Link,http://openhub.net/p/pacman/factoids#FactoidCommentsAverage,http://openhub.net/p/gparted_grapical/factoids#FactoidCommentsHigh
Lines of Code,"36,029 lines","42,557 lines"
Lines of Code Link,http://openhub.net/p/pacman/analyses/latest/languages_summary,http://openhub.net/p/gparted_grapical/analyses/latest/languages_summary
Managers,toofishes http://openhub.net/accounts/toofishes,Curtis Gedak http://openhub.net/accounts/gedakc
Open Hub Users,111 users,101 users
Open Hub User Rating,4.6,4.6
Number of Ratings,28,23
