Project,adsbexchange-docker
Project Link,http://openhub.net/p/adsbexchange-docker
Project Activity,Inactive
Open Hub Data Quality,Updated 17 minutes ago
Homepage,https://github.com/marcelstoer/adsbexchange-docker
Project License,"lgpl http://openhub.net/licenses/lgpl, mit http://openhub.net/licenses/mit"
Estimated Cost,$238
Estimated Cost Link,http://openhub.net/p/adsbexchange-docker/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/adsbexchange-docker/contributors
Commits (All Time),10 commits
Commits Link (All Time),http://openhub.net/p/adsbexchange-docker/commits
Initial Commit,over 4 years ago
Most Recent Commit,almost 4 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/adsbexchange-docker/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/adsbexchange-docker/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/adsbexchange-docker/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/adsbexchange-docker/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/adsbexchange-docker/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,shell script
Comments,Average
Comments Link,http://openhub.net/p/adsbexchange-docker/factoids#FactoidCommentsAverage
Lines of Code,26 lines
Lines of Code Link,http://openhub.net/p/adsbexchange-docker/analyses/latest/languages_summary
Managers,Marcel Stör http://openhub.net/accounts/marcelstoer
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
