Project,Gobby,hackpad
Project Link,http://openhub.net/p/gobby,http://openhub.net/p/hackpad
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 21 hours ago
Homepage,https://gobby.github.io,https://hackpad.com
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$5,267,332"
Estimated Cost Link,http://openhub.net/p/gobby/estimated_cost,http://openhub.net/p/hackpad/estimated_cost
Contributors (All Time),Pending,9 developers
Contributors Link (All Time),http://openhub.net/p/gobby/contributors,http://openhub.net/p/hackpad/contributors
Commits (All Time),Pending,43 commits
Commits Link (All Time),http://openhub.net/p/gobby/commits,http://openhub.net/p/hackpad/commits
Initial Commit,Pending,almost 9 years ago
Most Recent Commit,Pending,almost 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gobby/contributors?time_span=12+months,http://openhub.net/p/hackpad/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gobby/commits?time_span=12+months,http://openhub.net/p/hackpad/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/hackpad/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gobby/contributors?time_span=30+days,http://openhub.net/p/hackpad/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gobby/commits?time_span=30+days,http://openhub.net/p/hackpad/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/hackpad/factoids#FactoidCommentsAverage
Lines of Code,Pending,"368,285 lines"
Lines of Code Link,http://openhub.net/p/gobby/analyses/latest/languages_summary,http://openhub.net/p/hackpad/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,5 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
