Project,calvOS,scmRTOS
Project Link,http://openhub.net/p/calvos,http://openhub.net/p/scmrtos
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 4 days ago,Updated 2 days ago
Homepage,http://sourceforge.net/projects/calvos/,http://scmrtos.sourceforge.net/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$49,778","$529,633"
Estimated Cost Link,http://openhub.net/p/calvos/estimated_cost,http://openhub.net/p/scmrtos/estimated_cost
Contributors (All Time),1 developer,9 developers
Contributors Link (All Time),http://openhub.net/p/calvos/contributors,http://openhub.net/p/scmrtos/contributors
Commits (All Time),8 commits,229 commits
Commits Link (All Time),http://openhub.net/p/calvos/commits,http://openhub.net/p/scmrtos/commits
Initial Commit,about 15 years ago,over 17 years ago
Most Recent Commit,over 14 years ago,almost 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/calvos/contributors?time_span=12+months,http://openhub.net/p/scmrtos/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/calvos/commits?time_span=12+months,http://openhub.net/p/scmrtos/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/calvos/factoids#FactoidTeamSizeZero,http://openhub.net/p/scmrtos/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/calvos/contributors?time_span=30+days,http://openhub.net/p/scmrtos/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/calvos/commits?time_span=30+days,http://openhub.net/p/scmrtos/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Very High,Average
Comments Link,http://openhub.net/p/calvos/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/scmrtos/factoids#FactoidCommentsAverage
Lines of Code,"4,342 lines","36,495 lines"
Lines of Code Link,http://openhub.net/p/calvos/analyses/latest/languages_summary,http://openhub.net/p/scmrtos/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
