Project,ISPConfig - Hosting Control Panel
Project Link,http://openhub.net/p/ispconfig
Project Activity,High
Open Hub Data Quality,Updated about 7 hours ago
Homepage,https://www.ispconfig.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$4,560,835"
Estimated Cost Link,http://openhub.net/p/ispconfig/estimated_cost
Contributors (All Time),208 developers
Contributors Link (All Time),http://openhub.net/p/ispconfig/contributors
Commits (All Time),"9,968 commits"
Commits Link (All Time),http://openhub.net/p/ispconfig/commits
Initial Commit,over 18 years ago
Most Recent Commit,2 days ago
Contributors (Past 12 Months),21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ispconfig/contributors?time_span=12+months
Commits (Past 12 Months),435 commits
Commits Link (Past 12 Months),http://openhub.net/p/ispconfig/commits?time_span=12+months
Files Modified (Past 12 Months),495 files
Lines Added (Past 12 Months),"25,821 lines"
Lines Removed (Past 12 Months),"14,134 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ispconfig/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ispconfig/contributors?time_span=30+days
Commits (Past 30 Days),81 commits
Commits Link(Past 30 Days),http://openhub.net/p/ispconfig/commits?time_span=30+days
Files Modified (Past 30 Days),483 files
Lines Added (Past 30 Days),"13,935 lines"
Lines Removed (Past 30 Days),"8,039 lines"
Mostly Written in,PHP
Comments,Low
Comments Link,http://openhub.net/p/ispconfig/factoids#FactoidCommentsLow
Lines of Code,"320,384 lines"
Lines of Code Link,http://openhub.net/p/ispconfig/analyses/latest/languages_summary
Managers,ISPConfig http://openhub.net/accounts/ISPConfig
Open Hub Users,28 users
Open Hub User Rating,5.0
Number of Ratings,4
