Project,Tynamo,Cayenne
Project Link,http://openhub.net/p/tynamo,http://openhub.net/p/cayenne
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 3 hours ago
Homepage,http://tynamo.org,https://cayenne.apache.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$173,208","$4,290,383"
Estimated Cost Link,http://openhub.net/p/tynamo/estimated_cost,http://openhub.net/p/cayenne/estimated_cost
Contributors (All Time),20 developers,79 developers
Contributors Link (All Time),http://openhub.net/p/tynamo/contributors,http://openhub.net/p/cayenne/contributors
Commits (All Time),"1,105 commits","7,301 commits"
Commits Link (All Time),http://openhub.net/p/tynamo/commits,http://openhub.net/p/cayenne/commits
Initial Commit,almost 17 years ago,over 17 years ago
Most Recent Commit,almost 2 years ago,7 days ago
Contributors (Past 12 Months),No Activity,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tynamo/contributors?time_span=12+months,http://openhub.net/p/cayenne/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,152 commits
Commits Link (Past 12 Months),http://openhub.net/p/tynamo/commits?time_span=12+months,http://openhub.net/p/cayenne/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"5,716 files"
Lines Added (Past 12 Months),No Activity,"335,189 lines"
Lines Removed (Past 12 Months),No Activity,"326,083 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/tynamo/factoids#FactoidTeamSizeZero,http://openhub.net/p/cayenne/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tynamo/contributors?time_span=30+days,http://openhub.net/p/cayenne/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,13 commits
Commits Link(Past 30 Days),http://openhub.net/p/tynamo/commits?time_span=30+days,http://openhub.net/p/cayenne/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,32 files
Lines Added (Past 30 Days),No Activity,354 lines
Lines Removed (Past 30 Days),No Activity,42 lines
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/tynamo/factoids#FactoidCommentsAverage,http://openhub.net/p/cayenne/factoids#FactoidCommentsAverage
Lines of Code,"14,237 lines","296,847 lines"
Lines of Code Link,http://openhub.net/p/tynamo/analyses/latest/languages_summary,http://openhub.net/p/cayenne/analyses/latest/languages_summary
Managers,"Alejandro Scandroli http://openhub.net/accounts/ascandroli, Kalle Korhonen http://openhub.net/accounts/kaosko",Aristedes Maniatis http://openhub.net/accounts/ari
Open Hub Users,9 users,19 users
Open Hub User Rating,5.0,5.0
Number of Ratings,4,5
