Project,MinGW-w64,recentgcc
Project Link,http://openhub.net/p/min_gw_w64,http://openhub.net/p/recentgcc
Project Activity,High,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://mingw-w64.sourceforge.net/,http://code.google.com/p/recentgcc
Project License,zope http://openhub.net/licenses/zope,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$27,414,010",No Data
Estimated Cost Link,http://openhub.net/p/min_gw_w64/estimated_cost,http://openhub.net/p/recentgcc/estimated_cost
Contributors (All Time),150 developers,No Data
Contributors Link (All Time),http://openhub.net/p/min_gw_w64/contributors,http://openhub.net/p/recentgcc/contributors
Commits (All Time),"7,474 commits",No Data
Commits Link (All Time),http://openhub.net/p/min_gw_w64/commits,http://openhub.net/p/recentgcc/commits
Initial Commit,over 16 years ago,No Data
Most Recent Commit,3 days ago,No Data
Contributors (Past 12 Months),21 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/min_gw_w64/contributors?time_span=12+months,http://openhub.net/p/recentgcc/contributors?time_span=12+months
Commits (Past 12 Months),715 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/min_gw_w64/commits?time_span=12+months,http://openhub.net/p/recentgcc/commits?time_span=12+months
Files Modified (Past 12 Months),"1,661 files",No Data
Lines Added (Past 12 Months),"198,554 lines",No Data
Lines Removed (Past 12 Months),"118,054 lines",No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/min_gw_w64/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),6 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/min_gw_w64/contributors?time_span=30+days,http://openhub.net/p/recentgcc/contributors?time_span=30+days
Commits (Past 30 Days),43 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/min_gw_w64/commits?time_span=30+days,http://openhub.net/p/recentgcc/commits?time_span=30+days
Files Modified (Past 30 Days),58 files,No Data
Lines Added (Past 30 Days),"1,727 lines",No Data
Lines Removed (Past 30 Days),633 lines,No Data
Mostly Written in,C,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/min_gw_w64/factoids#FactoidCommentsLow,No Data
Lines of Code,"1,745,975 lines",No Data
Lines of Code Link,http://openhub.net/p/min_gw_w64/analyses/latest/languages_summary,http://openhub.net/p/recentgcc/analyses/latest/languages_summary
Managers,"ktietz http://openhub.net/accounts/ktietz, André Zwing http://openhub.net/accounts/Andre_H",Position not yet claimed
Open Hub Users,28 users,0 users
Open Hub User Rating,4.5,0.0
Number of Ratings,4,0
