Project,FDroid Repository,OsmAnd
Project Link,http://openhub.net/p/fdroid,http://openhub.net/p/Osmand
Project Activity,High,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 7 hours ago
Homepage,http://f-droid.org/repository,http://www.osmand.net
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"CC_AttributionNonCommercialShareAlike_3_0 http://openhub.net/licenses/CC_AttributionNonCommercialShareAlike_3_0, gpl3 http://openhub.net/licenses/gpl3"
Estimated Cost,"$538,190","$33,467,004"
Estimated Cost Link,http://openhub.net/p/fdroid/estimated_cost,http://openhub.net/p/Osmand/estimated_cost
Contributors (All Time),404 developers,"1,655 developers"
Contributors Link (All Time),http://openhub.net/p/fdroid/contributors,http://openhub.net/p/Osmand/contributors
Commits (All Time),"8,359 commits","127,110 commits"
Commits Link (All Time),http://openhub.net/p/fdroid/commits,http://openhub.net/p/Osmand/commits
Initial Commit,over 13 years ago,about 14 years ago
Most Recent Commit,8 days ago,about 16 hours ago
Contributors (Past 12 Months),54 developers,240 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fdroid/contributors?time_span=12+months,http://openhub.net/p/Osmand/contributors?time_span=12+months
Commits (Past 12 Months),407 commits,"12,324 commits"
Commits Link (Past 12 Months),http://openhub.net/p/fdroid/commits?time_span=12+months,http://openhub.net/p/Osmand/commits?time_span=12+months
Files Modified (Past 12 Months),167 files,"7,277 files"
Lines Added (Past 12 Months),"12,986 lines","2,218,171 lines"
Lines Removed (Past 12 Months),"3,490 lines","1,304,776 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fdroid/factoids#FactoidActivityStable,http://openhub.net/p/Osmand/factoids#FactoidActivityStable
Contributors (Past 30 Days),9 developers,83 developers
Contributors Link (Past 30 Days),http://openhub.net/p/fdroid/contributors?time_span=30+days,http://openhub.net/p/Osmand/contributors?time_span=30+days
Commits (Past 30 Days),58 commits,"1,286 commits"
Commits Link(Past 30 Days),http://openhub.net/p/fdroid/commits?time_span=30+days,http://openhub.net/p/Osmand/commits?time_span=30+days
Files Modified (Past 30 Days),109 files,"1,015 files"
Lines Added (Past 30 Days),"3,581 lines","111,278 lines"
Lines Removed (Past 30 Days),"1,163 lines","75,946 lines"
Mostly Written in,Python,Java
Comments,Average,Very Low
Comments Link,http://openhub.net/p/fdroid/factoids#FactoidCommentsAverage,http://openhub.net/p/Osmand/factoids#FactoidCommentsVeryLow
Lines of Code,"41,804 lines","2,146,914 lines"
Lines of Code Link,http://openhub.net/p/fdroid/analyses/latest/languages_summary,http://openhub.net/p/Osmand/analyses/latest/languages_summary
Managers,"Daniel Martí http://openhub.net/accounts/mvdan, Ciaran Gultnieks http://openhub.net/accounts/CiaranG","vshcherb http://openhub.net/accounts/vshcherb, pavolzibrita http://openhub.net/accounts/pavolzibrita"
Open Hub Users,30 users,147 users
Open Hub User Rating,5.0,4.8
Number of Ratings,8,14
