Project,flake8-putty,python-mode
Project Link,http://openhub.net/p/flake8-putty,http://openhub.net/p/python-mode-vim
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 16 days ago
Homepage,https://github.com/jayvdb/flake8-putty,https://github.com/klen/python-mode
Project License,mit http://openhub.net/licenses/mit,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,"$10,872","$43,636"
Estimated Cost Link,http://openhub.net/p/flake8-putty/estimated_cost,http://openhub.net/p/python-mode-vim/estimated_cost
Contributors (All Time),5 developers,138 developers
Contributors Link (All Time),http://openhub.net/p/flake8-putty/contributors,http://openhub.net/p/python-mode-vim/contributors
Commits (All Time),89 commits,"1,101 commits"
Commits Link (All Time),http://openhub.net/p/flake8-putty/commits,http://openhub.net/p/python-mode-vim/commits
Initial Commit,over 8 years ago,over 12 years ago
Most Recent Commit,over 2 years ago,9 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/flake8-putty/contributors?time_span=12+months,http://openhub.net/p/python-mode-vim/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,17 commits
Commits Link (Past 12 Months),http://openhub.net/p/flake8-putty/commits?time_span=12+months,http://openhub.net/p/python-mode-vim/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,27 files
Lines Added (Past 12 Months),No Activity,511 lines
Lines Removed (Past 12 Months),No Activity,287 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/flake8-putty/factoids#FactoidTeamSizeZero,http://openhub.net/p/python-mode-vim/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/flake8-putty/contributors?time_span=30+days,http://openhub.net/p/python-mode-vim/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/flake8-putty/commits?time_span=30+days,http://openhub.net/p/python-mode-vim/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Vim Script
Comments,Low,Average
Comments Link,http://openhub.net/p/flake8-putty/factoids#FactoidCommentsLow,http://openhub.net/p/python-mode-vim/factoids#FactoidCommentsAverage
Lines of Code,989 lines,"3,715 lines"
Lines of Code Link,http://openhub.net/p/flake8-putty/analyses/latest/languages_summary,http://openhub.net/p/python-mode-vim/analyses/latest/languages_summary
Managers,John Vandenberg http://openhub.net/accounts/jayvdb,Position not yet claimed
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
