Project,Seed Framework
Project Link,http://openhub.net/p/seedframework
Project Activity,Inactive
Open Hub Data Quality,Updated about 10 hours ago
Homepage,http://www.seedframework.org
Project License,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$13,850,729"
Estimated Cost Link,http://openhub.net/p/seedframework/estimated_cost
Contributors (All Time),9 developers
Contributors Link (All Time),http://openhub.net/p/seedframework/contributors
Commits (All Time),650 commits
Commits Link (All Time),http://openhub.net/p/seedframework/commits
Initial Commit,over 14 years ago
Most Recent Commit,about 10 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/seedframework/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/seedframework/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/seedframework/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/seedframework/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/seedframework/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/seedframework/factoids#FactoidCommentsAverage
Lines of Code,"919,217 lines"
Lines of Code Link,http://openhub.net/p/seedframework/analyses/latest/languages_summary
Managers,"Danny Angelo Carminati Grein http://openhub.net/accounts/fungos, Everton Fernando Patitucci da Silva http://openhub.net/accounts/Patuti"
Open Hub Users,2 users
Open Hub User Rating,5.0
Number of Ratings,3
