Project,crafty,Arcomage Clone
Project Link,http://openhub.net/p/crafty,http://openhub.net/p/Arcomage-Clone
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 3 hours ago
Homepage,http://www.cis.uab.edu/hyatt/,http://greatemerald.xmpcommunity.com/index.php/other/arcomage/136-arcomage-clone.html
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,No Data,"$166,359"
Estimated Cost Link,http://openhub.net/p/crafty/estimated_cost,http://openhub.net/p/Arcomage-Clone/estimated_cost
Contributors (All Time),No Data,3 developers
Contributors Link (All Time),http://openhub.net/p/crafty/contributors,http://openhub.net/p/Arcomage-Clone/contributors
Commits (All Time),No Data,64 commits
Commits Link (All Time),http://openhub.net/p/crafty/commits,http://openhub.net/p/Arcomage-Clone/commits
Initial Commit,No Data,almost 13 years ago
Most Recent Commit,No Data,almost 10 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/crafty/contributors?time_span=12+months,http://openhub.net/p/Arcomage-Clone/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/crafty/commits?time_span=12+months,http://openhub.net/p/Arcomage-Clone/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/Arcomage-Clone/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/crafty/contributors?time_span=30+days,http://openhub.net/p/Arcomage-Clone/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/crafty/commits?time_span=30+days,http://openhub.net/p/Arcomage-Clone/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/Arcomage-Clone/factoids#FactoidCommentsHigh
Lines of Code,No Data,"13,292 lines"
Lines of Code Link,http://openhub.net/p/crafty/analyses/latest/languages_summary,http://openhub.net/p/Arcomage-Clone/analyses/latest/languages_summary
Managers,Position not yet claimed,GreatEmerald http://openhub.net/accounts/GreatEmerald
Open Hub Users,7 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,4,0
