Project,createrepo,PackageKit
Project Link,http://openhub.net/p/p_11691,http://openhub.net/p/PackageKit
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated about 18 hours ago
Homepage,http://linux.duke.edu/projects/metadata/,https://www.freedesktop.org/software/PackageKit/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$1,077,523"
Estimated Cost Link,http://openhub.net/p/p_11691/estimated_cost,http://openhub.net/p/PackageKit/estimated_cost
Contributors (All Time),No Data,397 developers
Contributors Link (All Time),http://openhub.net/p/p_11691/contributors,http://openhub.net/p/PackageKit/contributors
Commits (All Time),No Data,"14,063 commits"
Commits Link (All Time),http://openhub.net/p/p_11691/commits,http://openhub.net/p/PackageKit/commits
Initial Commit,No Data,over 16 years ago
Most Recent Commit,No Data,3 days ago
Contributors (Past 12 Months),No Data,18 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_11691/contributors?time_span=12+months,http://openhub.net/p/PackageKit/contributors?time_span=12+months
Commits (Past 12 Months),No Data,164 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_11691/commits?time_span=12+months,http://openhub.net/p/PackageKit/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,170 files
Lines Added (Past 12 Months),No Data,"8,318 lines"
Lines Removed (Past 12 Months),No Data,"5,745 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/PackageKit/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_11691/contributors?time_span=30+days,http://openhub.net/p/PackageKit/contributors?time_span=30+days
Commits (Past 30 Days),No Data,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_11691/commits?time_span=30+days,http://openhub.net/p/PackageKit/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,10 files
Lines Added (Past 30 Days),No Data,106 lines
Lines Removed (Past 30 Days),No Data,70 lines
Mostly Written in,No Data,C
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/PackageKit/factoids#FactoidCommentsHigh
Lines of Code,No Data,"79,905 lines"
Lines of Code Link,http://openhub.net/p/p_11691/analyses/latest/languages_summary,http://openhub.net/p/PackageKit/analyses/latest/languages_summary
Managers,Position not yet claimed,Richard Hughes http://openhub.net/accounts/hughsient
Open Hub Users,8 users,21 users
Open Hub User Rating,4.7,4.5
Number of Ratings,3,16
