Project,Sonetto RPG Engine
Project Link,http://openhub.net/p/sonetto
Project Activity,Not Available
Open Hub Data Quality,No Data
Homepage,https://sonetto.wordpress.com/
Project License,bsd http://openhub.net/licenses/bsd
Estimated Cost,No Data
Estimated Cost Link,http://openhub.net/p/sonetto/estimated_cost
Contributors (All Time),No Data
Contributors Link (All Time),http://openhub.net/p/sonetto/contributors
Commits (All Time),No Data
Commits Link (All Time),http://openhub.net/p/sonetto/commits
Initial Commit,No Data
Most Recent Commit,No Data
Contributors (Past 12 Months),No Data
Contributors Link (Past 12 Months),http://openhub.net/p/sonetto/contributors?time_span=12+months
Commits (Past 12 Months),No Data
Commits Link (Past 12 Months),http://openhub.net/p/sonetto/commits?time_span=12+months
Files Modified (Past 12 Months),No Data
Lines Added (Past 12 Months),No Data
Lines Removed (Past 12 Months),No Data
Year-Over-Year Commits,No Data
Year-Over-Year Commits Link,No Data
Contributors (Past 30 Days),No Data
Contributors Link (Past 30 Days),http://openhub.net/p/sonetto/contributors?time_span=30+days
Commits (Past 30 Days),No Data
Commits Link(Past 30 Days),http://openhub.net/p/sonetto/commits?time_span=30+days
Files Modified (Past 30 Days),No Data
Lines Added (Past 30 Days),No Data
Lines Removed (Past 30 Days),No Data
Mostly Written in,No Data
Comments,No Data
Comments Link,No Data
Lines of Code,No Data
Lines of Code Link,http://openhub.net/p/sonetto/analyses/latest/languages_summary
Managers,"Guilherme Prá Vieira http://openhub.net/accounts/n2liquid, Yoasakura http://openhub.net/accounts/Yoasakura"
Open Hub Users,2 users
Open Hub User Rating,0.0
Number of Ratings,0
