Project,HexChat IRC client,Colloquy
Project Link,http://openhub.net/p/hexchat,http://openhub.net/p/colloquy
Project Activity,Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 19 hours ago
Homepage,http://hexchat.github.io,http://www.colloquy.info/
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$948,067","$2,026,183"
Estimated Cost Link,http://openhub.net/p/hexchat/estimated_cost,http://openhub.net/p/colloquy/estimated_cost
Contributors (All Time),202 developers,24 developers
Contributors Link (All Time),http://openhub.net/p/hexchat/contributors,http://openhub.net/p/colloquy/contributors
Commits (All Time),"3,583 commits","7,097 commits"
Commits Link (All Time),http://openhub.net/p/hexchat/commits,http://openhub.net/p/colloquy/commits
Initial Commit,about 14 years ago,about 21 years ago
Most Recent Commit,3 months ago,almost 3 years ago
Contributors (Past 12 Months),5 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hexchat/contributors?time_span=12+months,http://openhub.net/p/colloquy/contributors?time_span=12+months
Commits (Past 12 Months),16 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hexchat/commits?time_span=12+months,http://openhub.net/p/colloquy/commits?time_span=12+months
Files Modified (Past 12 Months),36 files,No Activity
Lines Added (Past 12 Months),587 lines,No Activity
Lines Removed (Past 12 Months),148 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/hexchat/factoids#FactoidActivityStable,http://openhub.net/p/colloquy/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hexchat/contributors?time_span=30+days,http://openhub.net/p/colloquy/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hexchat/commits?time_span=30+days,http://openhub.net/p/colloquy/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Objective-C
Comments,Low,Very Low
Comments Link,http://openhub.net/p/hexchat/factoids#FactoidCommentsLow,http://openhub.net/p/colloquy/factoids#FactoidCommentsVeryLow
Lines of Code,"70,729 lines","148,480 lines"
Lines of Code Link,http://openhub.net/p/hexchat/analyses/latest/languages_summary,http://openhub.net/p/colloquy/analyses/latest/languages_summary
Managers,Patrick http://openhub.net/accounts/TingPing,Timothy Hatcher http://openhub.net/accounts/xenon
Open Hub Users,19 users,153 users
Open Hub User Rating,4.8,3.9
Number of Ratings,5,48
